Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2013,24,Enpleguaren sustapena,,,290380.11,157958.71
2013,24,Enpleguaren sustapena,24100,Enpleguaren sustapena,290380.11,157958.71
2013,13,Herritarren segurtasuna eta mugikortasuna,,,2997317.79,2740348.27
2013,13,Herritarren segurtasuna eta mugikortasuna,13400,Hiri-mugikortasuna,442150.0,362563.92
2013,13,Herritarren segurtasuna eta mugikortasuna,132XX,Udaltzaingoa,2555167.79,2377784.35
2013,01,Zor publikoa,,,1081396.37,995555.07
2013,01,Zor publikoa,01100,Zor publikoa,1081396.37,995555.07
2013,15,Etxebizitza eta hirigintza,,,8035439.4,4688278.89
2013,15,Etxebizitza eta hirigintza,15220,Eraikuntzen kontserbazioa eta birgaitzea,120000.0,99505.16
2013,15,Etxebizitza eta hirigintza,15330,Hiri-altzaritza,80736.66,69318.03
2013,15,Etxebizitza eta hirigintza,153XX,Administrazio orokorra komunitatearen hobekuntza,1295355.67,1189030.64
2013,15,Etxebizitza eta hirigintza,15340,Lan taldea,49496.0,49496.0
2013,15,Etxebizitza eta hirigintza,153YY,"Azpiegitura lanak, bideak eta hirigintza",3856495.57,2533862.19
2013,15,Etxebizitza eta hirigintza,15100,Hirigintza,2633355.5,747066.87
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,2743390.8,2276787.5
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,23020,Lankidetza eta garapenerako laguntza (G.K.E.),313934.0,215796.61
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,23160,"Laguntza baztertuta izateko arriskuan daudenei, gizarte babesgabetasuna",154565.0,146947.79
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,62786.05,55605.64
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,23180,"Kultura aniztasuna, etorkinen integrazioa",55688.02,54145.74
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,231YY,Oinarrizko gizarte zerbitzuak,965316.76,778366.89
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,124871.15,107412.47
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,231XX,Nagusiendako programak eta zerbitzua,1019780.42,884217.59
