Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,1,Pertsonal gastuak,,,,,110707.96,117452.29
2023,1,Pertsonal gastuak,13,Pertsonal laborala,,,82243.44,88439.08
2023,1,Pertsonal gastuak,13,Pertsonal laborala,000/2023/131/01,ORDAINKETAK PERTSONA LABORAL FINKOARI,52558.84,66604.95
2023,1,Pertsonal gastuak,13,Pertsonal laborala,000/2023/130/03,ORDAINKETAK PERTSONA LABORAL FINKOARI,29684.6,21834.13
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,28464.52,29013.21
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2023/160/04,ELKARKIDETZA,1044.3,1506.2
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2023/160/01,GIZARTE SEGURANTZA,27420.22,27507.01
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,361589.46,197322.67
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,47000.0,25019.23
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2023/215/01,INFORMAZIO-PROZEZUETARAKO APLIKAZIOA,1600.0,260.89
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2023/212/01,"MAKINARIA,INSTALAZIOAK ETA TRESNERIA",35000.0,17448.06
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2023/213/01,GARRAIO MATERIALA,400.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2023/211/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,10000.0,7310.28
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,314589.46,172303.44
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/227/03,GARRRAIO KONTRATUA,33046.17,9570.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/227/01,GARBIKETA,76230.0,50820.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/227/99,KANPOKO BESTELAKO LANAK,70000.0,50730.03
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/226/99,BESTE HAINBAT GASTU,1000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/226/03,"ARGITALPENAK,PUBLIZATATEA ETA PROPAGANDA",300.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/224/02,IBILGAILUENAK,450.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/222/01,TELEFONIKA,1000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/221/09,GARBIKETAK ETA TXUKUNETA PRODUKTUAK,2000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/221/90,ZERBITZUAREN OSAGAI BEREZIAK,15000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/221/01,ENERGIA ELEKTRIKOA,59252.47,38617.76
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/221/11,TRESNAK ETA ERRAMINTAK,700.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/221/04,ERREGAI ETA KARBURANTEAK,55310.82,22565.65
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/221/05,ARROPAK,300.0,
