Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,1,Pertsonal gastuak,,,,,720290.49,694393.85
2023,1,Pertsonal gastuak,13,Pertsonal laborala,,,527635.05,561132.62
2023,1,Pertsonal gastuak,13,Pertsonal laborala,000/2023/131/01,LABORAL EVENTUAL,184280.43,321717.19
2023,1,Pertsonal gastuak,13,Pertsonal laborala,000/2023/130/03,REMUNERACIONES PERSONAL LABORAL FIJO,343354.62,239415.43
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,192655.44,133261.23
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2023/160/04,ELKARKIDETZA,10815.0,11283.72
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2023/160/01,SEGURIDAD SOCIAL,181840.44,121977.51
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1319186.18,1016471.79
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,130000.0,61488.99
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2023/215/01,APLICACIONES PROCESO DE LA INFORMACION,10000.0,7523.74
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2023/212/01,"MAQUINARIA,INSTALACIONES Y UTILLAJE",90000.0,29451.01
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2023/211/01,EDIFICIOS Y OTRAS CONSTRUCCIONES,30000.0,24514.24
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1189086.18,954787.8
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/227/08,CONTRATOS DE TRANSPORTE,12000.0,11550.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/227/01,LIMPIEZA,180000.0,162848.4
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/227/99,OTROS TRABAJOS EXTERORES,614566.18,460360.75
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/226/04,JURIDICOS,3000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/226/99,OTROS GASTOS DIVERSOS,1000.0,204.33
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/226/03,"PUBLICACIONES, PUBLICIDAD Y PROPAGANDA",5000.0,56.24
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/226/06,ACTIVIDADES SOCIO-CULTURALES,4000.0,4000.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/226/02,ATENCIONES PROTOCOLARIAS Y REPRESENT.,300.0,1201.96
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/222/01,TELEFONICAS,16000.0,10189.92
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/222/02,CORREOS,1000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/221/08,PRODUCTOS FARMACEUTICOS Y HEMODERIVADOS,4000.0,730.67
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/221/09,PRODUCTOS DE LIMPIEZA Y ASEO,1000.0,381.83
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/221/90,PRODUCTOS ESPECIFICOS DEL SERVICIO,6720.0,14026.48
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/221/12,MATERIAL SANITARIO,500.0,83.33
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/221/99,OTROS SUMINISTROS,21000.0,11520.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/221/04,COMBUSTIBLES Y CARBURANTES,160000.0,96455.57
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/221/05,VESTUARIO,1000.0,357.47
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/221/01,ENERGIA ELECTRICA,150000.0,180376.31
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/221/11,UTILES Y HERRAMIENTAS,4000.0,249.84
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/220/01,ORDINARIO NO INVENTARIABLE,4000.0,194.7
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,195.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2023/230/01,"DIEAS,LOCOMOCION Y TRASLADO DE PERSONAL",100.0,195.0
2023,4,Transferentzia arruntak (4. kap),,,,,50453.83,43290.38
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,50453.83,43290.38
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2023/481/16,TRANSFERENCIAS A COLEGIOS,46500.0,43290.38
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2023/481/01,A INSTITUCIONES SIN FINES DE LUCRO,3953.83,
2023,6,Inbertsio errealak,,,,,34500.0,9931.85
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,34500.0,9931.85
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2023/623/01,"MAQUINARIA,INSTALACIONES Y UTILLAJE",2722.5,
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2023/623/04,MATERIAL DEPORTIVO,30777.5,9481.85
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2023/625/01,MOBILIARIO,1000.0,450.0
