Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,4,Transferentzia arruntak (4. kap),,,,,902508.0,902508.0
2013,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,902508.0,902508.0
2013,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),000/2013/431/01,ERAKUNDE AUTONOMO ADMINISTRATIBOEI,902508.0,902508.0
2014,4,Transferentzia arruntak (4. kap),,,,,966477.39,966477.39
2014,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,966477.39,966477.39
2014,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),000/2014/431/01,ERAKUNDE AUTONOMO ADMINISTRATIBOEI,966477.39,966477.39
2015,4,Transferentzia arruntak (4. kap),,,,,893723.77,893723.77
2015,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,893723.77,893723.77
2015,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),000/2015/431/01,ERAKUNDE AUTONOMOEI,893723.77,893723.77
2016,4,Transferentzia arruntak (4. kap),,,,,911713.66,911713.66
2016,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,911713.66,911713.66
2016,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),000/2016/431/01,ERAKUNDE AUTONOMOEI,911713.66,911713.66
2017,4,Transferentzia arruntak (4. kap),,,,,883303.0,883303.0
2017,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,883303.0,883303.0
2017,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),000/2017/431/01,ERAKUNDE AUTONOMOEI,883303.0,883303.0
2018,4,Transferentzia arruntak (4. kap),,,,,867536.0,847536.0
2018,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,867536.0,847536.0
2018,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),000/2018/431/01,ERAKUNDE AUTONOMOEI,867536.0,847536.0
2018,7,Kapital transferentziak (7. kap),,,,,308000.0,258000.0
2018,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,308000.0,258000.0
2018,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),000/2018/731/01,ERAKUNDE AUTONOMOEI,308000.0,258000.0
2019,4,Transferentzia arruntak (4. kap),,,,,940549.0,940549.0
2019,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,940549.0,940549.0
2019,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),000/2019/431/01,ERAKUNDE AUTONOMOEI,940549.0,940549.0
2019,7,Kapital transferentziak (7. kap),,,,,80000.0,80000.0
2019,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,80000.0,80000.0
2019,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),000/2019/731/01,ERAKUNDE AUTONOMOEI,80000.0,80000.0
2020,4,Transferentzia arruntak (4. kap),,,,,1513935.0,1513935.0
2020,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,1513935.0,1513935.0
2020,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),000/2020/431/01,ERAKUNDE AUTONOMOEI,1513935.0,1513935.0
2021,4,Transferentzia arruntak (4. kap),,,,,1506649.0,1506649.0
2021,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,1506649.0,1506649.0
2021,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),000/2021/431/01,ERAKUNDE AUTONOMOEI,1506649.0,1506649.0
2021,6,Inbertsio errealak,,,,,367831.0,10425.64
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,367831.0,10425.64
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2021/601/16,HAINBAT LAN,367831.0,10425.64
2022,4,Transferentzia arruntak (4. kap),,,,,1637051.35,1637051.35
2022,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,1637051.35,1637051.35
2022,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),000/2022/431/01,ERAKUNDE AUTONOMOEI,1637051.35,1637051.35
2022,6,Inbertsio errealak,,,,,409564.84,409564.84
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,409564.84,409564.84
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2022/601/16,HAINBAT LAN,409564.84,409564.84
