Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,46449.4,34294.77
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,15465.0,12051.54
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2013/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,15465.0,12051.54
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,4870.0,4099.49
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2013/211/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,4870.0,4099.49
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,26114.4,18143.74
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/227/01,GARBIKETA,19440.0,13181.06
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/221/01,ENERGIA ELEKTRIKOA,6365.4,4815.05
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/221/04,ERREGAI ETA KARBURANTEAK,309.0,147.63
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,46482.13,21965.41
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,15465.0,11901.5
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2014/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,15465.0,11901.5
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,4870.0,3752.34
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2014/211/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,4870.0,3752.34
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,26147.13,6311.57
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/227/01,GARBIKETA,19440.0,26.4
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/221/01,ENERGIA ELEKTRIKOA,6365.4,6103.59
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/221/04,ERREGAI ETA KARBURANTEAK,341.73,181.58
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,30299.4,21869.06
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,15465.0,11778.12
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2015/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,15465.0,11778.12
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,4970.0,2605.98
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2015/211/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,4970.0,2605.98
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,9864.4,7484.96
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/227/01,GARBIKETA,100.0,
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/227/99,ZAHARR.ETXEB.GIZARTE/HEZKUNTZ-ZERBITZ.,3090.0,
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/221/01,ENERGIA ELEKTRIKOA,6365.4,7332.66
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/221/04,ERREGAI ETA KARBURANTEAK,309.0,152.3
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,74299.4,26315.03
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,13465.0,12485.88
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2016/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,13465.0,12485.88
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,10970.0,8423.1
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2016/211/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,10970.0,8423.1
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,49864.4,5406.05
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/227/01,GARBIKETA,100.0,
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/227/07,AZTERKETA ETA LAN TEKNIKOAK,40000.0,
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/227/99,ZAHARR.ETXEB.GIZARTE/HEZKUNTZ-ZERBITZ.,3090.0,
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/221/01,ENERGIA ELEKTRIKOA,6365.4,5306.09
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/221/04,ERREGAI ETA KARBURANTEAK,309.0,99.96
2016,4,Transferentzia arruntak (4. kap),,,,,103602.0,
2016,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),,,103602.0,
2016,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),000/2016/422/03,TRANSFER .BESTE UDAL BATZUEI,103602.0,
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,73526.4,26849.05
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,17662.0,14030.96
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2017/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,17662.0,14030.96
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,6000.0,5650.63
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2017/211/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,6000.0,5650.63
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,49864.4,7167.46
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/227/01,GARBIKETA,100.0,
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/227/07,AZTERKETA ETA LAN TEKNIKOAK,40000.0,
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/227/99,ZAHARR.ETXEB.GIZARTE/HEZKUNTZ-ZERBITZ.,3090.0,
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/221/04,ERREGAI ETA KARBURANTEAK,309.0,208.42
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/221/01,ENERGIA ELEKTRIKOA,6365.4,6959.04
2017,4,Transferentzia arruntak (4. kap),,,,,103602.0,
2017,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),,,103602.0,
2017,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),000/2017/422/03,TRANSFER .BESTE UDAL BATZUEI,103602.0,
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,29009.6,23824.27
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,15000.0,9529.44
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2018/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,15000.0,9529.44
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,6145.2,8113.02
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2018/211/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,6145.2,8113.02
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,7864.4,6181.81
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/227/99,ZAHARR.ETXEB.GIZARTE/HEZKUNTZ-ZERBITZ.,1090.0,
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/227/01,GARBIKETA,100.0,
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/221/04,ERREGAI ETA KARBURANTEAK,309.0,156.74
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/221/01,ENERGIA ELEKTRIKOA,6365.4,6025.07
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,28864.4,16621.48
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,15000.0,9684.28
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2019/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,15000.0,9684.28
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,6000.0,1371.61
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2019/211/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,6000.0,1371.61
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,7864.4,5565.59
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/227/01,GARBIKETA,100.0,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/227/99,ZAHARR.ETXEB.GIZARTE/HEZKUNTZ-ZERBITZ.,1090.0,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/221/01,ENERGIA ELEKTRIKOA,6365.4,5486.86
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/221/04,ERREGAI ETA KARBURANTEAK,309.0,78.73
2019,6,Inbertsio errealak,,,,,350000.0,
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,350000.0,
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2019/622/01,ONDASUN EROSTEA TUTORETZAPEKO ETXEBIZITZ,350000.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,23864.4,21429.53
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,12000.0,10265.97
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2020/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,12000.0,10265.97
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,5000.0,3021.6
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2020/211/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,5000.0,3021.6
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,6864.4,8141.96
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/227/01,GARBIKETA,100.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/227/99,ZAHARR.ETXEB.GIZARTE/HEZKUNTZ-ZERBITZ.,1090.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/221/01,ENERGIA ELEKTRIKOA,5365.4,7612.53
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/221/04,ERREGAI ETA KARBURANTEAK,309.0,529.43
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,30100.0,20105.43
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,15000.0,13794.0
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2021/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,15000.0,13794.0
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,8000.0,743.16
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2021/211/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,8000.0,743.16
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,7100.0,5568.27
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/227/01,GARBIKETA,100.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/221/01,ENERGIA ELEKTRIKOA,6500.0,5348.14
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/221/04,ERREGAI ETA KARBURANTEAK,500.0,220.13
2021,6,Inbertsio errealak,,,,,5000.0,1569.27
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,5000.0,1569.27
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2021/625/01,ALTZARIAK,5000.0,1569.27
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,33732.46,31337.81
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,15000.0,14690.64
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2022/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,15000.0,14690.64
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,10728.47,1661.28
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2022/211/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,10728.47,1661.28
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,8003.99,14985.89
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/227/01,GARBIKETA,464.39,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/221/04,ERREGAI ETA KARBURANTEAK,1039.6,459.81
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/221/01,ENERGIA ELEKTRIKOA,6500.0,14526.08
2022,6,Inbertsio errealak,,,,,6088.96,1088.95
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,6088.96,1088.95
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2022/625/99,BESTE TRESNA BATZUK,1088.96,1088.95
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2022/625/01,ALTZARIAK,5000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,60926.75,20805.69
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,15000.0,11646.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2023/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,15000.0,11646.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,5114.95,1211.05
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2023/211/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,5114.95,1211.05
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,40811.8,7948.64
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/227/01,GARBIKETA,5000.0,968.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/227/07,"IKERKETA,AZERKETA EA PROIEKTUAK",25000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/221/04,ERREGAI ETA KARBURANTEAK,811.8,734.1
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/221/01,ENERGIA ELEKTRIKOA,10000.0,6246.54
2023,6,Inbertsio errealak,,,,,5000.0,524.99
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,5000.0,524.99
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2023/625/08,ELEKTRODOMESTIKOAK,600.0,524.99
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2023/625/01,ALTZARIAK,4400.0,
