Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,900.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,400.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2020/219/01,BESTELAKO MANTENIMENDUAK,100.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2020/215/02,INFORMATIKA APLIKAZIOA MANTENIMIENTOA,100.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2020/212/01,"MAKINERIA, INSTALAZAIOAK ETA TRESNERIA",100.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2020/211/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,100.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,500.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/227/04,KONTRATU SOZIOKULTURALAK,100.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/227/01,GARBIKETA,100.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/221/99,BESTELAKO HORNIDURAK,100.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/221/01,ENERGIA ELEKTRIKOA.,100.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/221/04,ERREGAI ETA KARBURANTEAK,100.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,157205.54,63186.6
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,39100.0,31623.14
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2021/215/02,INFORMATIKA APLIKAZIOA MANTENIMIENTOA,100.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2021/212/01,"MAKINERIA, INSTALAZAIOAK ETA TRESNERIA",20000.0,9714.15
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2021/211/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,19000.0,21908.99
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,118070.54,31563.46
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/227/01,GARBIKETA,31200.0,18616.46
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/227/04,KONTRATU SOZIOKULTURALAK,22276.04,12947.0
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/227/90,KANPOKO LANAK,9594.5,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/221/01,ENERGIA ELEKTRIKOA.,30000.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/221/04,ERREGAI ETA KARBURANTEAK,15000.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/221/99,BESTELAKO HORNIDURAK,5000.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/221/91,BESTELAKO HORNIDURAK COVID-19,5000.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,35.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2021/230/01,"PERTSONALAREN DIETAK,GARRAIOA ETA LEKUAL",35.0,
2021,6,Inbertsio errealak,,,,,115000.0,14272.95
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,115000.0,14272.95
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2021/623/01,MAKINARIA,15000.0,14272.95
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2021/625/02,BULEGO EKIPOAK,50000.0,
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2021/625/01,ALTZARIAK,50000.0,
2022,1,Pertsonal gastuak,,,,,167600.08,
2022,1,Pertsonal gastuak,13,Pertsonal laborala,,,81932.02,
2022,1,Pertsonal gastuak,13,Pertsonal laborala,000/2022/131/01,LABORAL EBENTUAL,81932.02,
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,42979.58,
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2022/120/01,OINARRIZKO ORDAINKETAK,16566.13,
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2022/121/99,BESTE OSAGARRI BATZUK,26413.45,
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,42688.48,
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2022/160/04,ELKARKIDETZA,1013.74,
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2022/160/01,GIZARTE SEGURANTZA,41674.74,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,250476.64,135865.76
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,110618.96,47262.39
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2022/212/01,"MAKINERIA, INSTALAZAIOAK ETA TRESNERIA",44681.68,24231.01
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2022/211/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,65937.28,23031.38
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,139857.68,88603.37
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/227/01,GARBIKETA,41725.08,5724.19
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/227/04,KONTRATU SOZIOKULTURALAK,36038.13,34838.13
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/221/01,ENERGIA ELEKTRIKOA.,58524.0,44470.58
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/221/99,BESTELAKO HORNIDURAK,3570.47,3570.47
2022,6,Inbertsio errealak,,,,,58070.78,31475.1
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,58070.78,31475.1
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2022/625/02,BULEGO EKIPOAK,3984.19,2444.2
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2022/625/01,ALTZARIAK,52086.59,28442.9
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2022/625/08,ETXETRESNA ELEKTRIKOA,2000.0,588.0
2023,1,Pertsonal gastuak,,,,,100777.88,
2023,1,Pertsonal gastuak,13,Pertsonal laborala,,,65294.96,
2023,1,Pertsonal gastuak,13,Pertsonal laborala,000/2023/131/01,LABORAL EBENTUAL,65294.96,
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,35482.92,
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2023/160/04,ELKARKIDETZA,1064.57,
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2023/160/01,GIZARTE SEGURANTZA,34418.35,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,278094.92,129773.62
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,86994.92,27983.8
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2023/212/01,"MAKINERIA, INSTALAZAIOAK ETA TRESNERIA",52923.61,23517.72
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2023/211/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,34071.31,4466.08
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,191000.0,101789.82
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/227/04,KONTRATU SOZIOKULTURALAK,65000.0,48639.9
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/227/90,KANPOKO LANAK,40000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/227/01,GARBIKETA,28000.0,6055.26
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/222/01,TELEFONIKA,2000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/221/01,ENERGIA ELEKTRIKOA.,45000.0,46829.53
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/221/99,BESTELAKO HORNIDURAK,10000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/221/05,ARROPAK,1000.0,265.13
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2023/230/01,"PERTSONALAREN DIETAK,GARRAIOA ETA LEKUAL",100.0,
2023,6,Inbertsio errealak,,,,,37007.4,20718.35
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,37007.4,20718.35
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2023/625/08,ETXETRESNA ELEKTRIKOA,2000.0,
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2023/625/01,ALTZARIAK,33507.4,20718.35
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2023/625/02,BULEGO EKIPOAK,1500.0,
