Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,442150.0,362563.92
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,334000.0,263353.73
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2013/212/01,ESKAILERA MEKANIKAKOEN MANTENIMENDUA,334000.0,263353.73
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,108150.0,99210.19
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/227/01,GARBIKETA,21630.0,22390.71
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/221/01,ENERGIA ELEKTRIKOA. ESKAILERAK MEKANIKOA,86520.0,76819.48
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,493623.91,420528.08
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,366912.91,320779.54
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2014/212/01,"MAKINERIA, INSTALAZIOAK, ETA TRESNERIA.",366912.91,320779.54
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,126711.0,99748.54
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/227/01,GARBIKETA,35000.0,29441.72
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/221/01,ENERGIA ELEKTRIKOA.,91711.0,70306.82
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,427711.0,360188.87
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,301000.0,251290.59
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2015/212/01,MAKINERIA/INSTALAZ/TRESNERIA. MANTENIM.,301000.0,251290.59
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,126711.0,108898.28
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/227/01,GARBIKETA,35000.0,32752.8
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/221/01,ENERGIA ELEKTRIKOA,91711.0,76145.48
2015,6,Inbertsio errealak,,,,,585000.0,434862.61
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,585000.0,434862.61
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2015/601/17,IRISGARRITASUNA,585000.0,434862.61
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,585773.45,522197.59
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,469773.45,410753.3
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2016/212/01,MAKINERIA/INSTALAZ/TRESNERIA. MANTENIM.,469773.45,410753.3
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,116000.0,111444.29
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/227/01,GARBIKETA,36000.0,35334.19
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/221/01,ENERGIA ELEKTRIKOA,80000.0,76110.1
2016,6,Inbertsio errealak,,,,,145086.97,144969.07
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,145086.97,144969.07
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2016/601/17,IRISGARRITASUNA,145086.97,144969.07
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,634662.08,536624.49
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,518662.08,427652.13
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2017/212/01,MAKINERIA/INSTALAZ/TRESNERIA. MANTENIM.,518662.08,427652.13
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,116000.0,108972.36
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/227/01,GARBIKETA,36000.0,36665.92
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/221/01,ENERGIA ELEKTRIKOA,80000.0,72306.44
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,793174.9,573868.89
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,674763.01,471534.95
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2018/212/01,MAKINERIA/INSTALAZ/TRESNERIA. MANTENIM.,674763.01,471534.95
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,118411.89,102333.94
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/227/01,GARBIKETA,53411.89,37259.82
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/221/01,ENERGIA ELEKTRIKOA,65000.0,65074.12
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,900664.55,668202.32
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,758997.2,550978.02
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2019/212/01,MAKINERIA/INSTALAZ/TRESNERIA. MANTENIM.,758997.2,550978.02
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,141667.35,117224.3
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/227/01,GARBIKETA,81667.35,52409.6
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/221/01,ENERGIA ELEKTRIKOA,60000.0,64814.7
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,657134.5,603124.41
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,540774.47,488583.47
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2020/212/01,MAKINERIA/INSTALAZ/TRESNERIA. MANTENIM.,540774.47,488583.47
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,116360.03,114540.94
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/227/01,GARBIKETA,68360.03,56467.23
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/221/01,ENERGIA ELEKTRIKOA,48000.0,58073.71
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,781153.69,554775.21
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,531599.55,427219.09
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2021/212/01,MAKINERIA/INSTALAZ/TRESNERIA. MANTENIM.,531599.55,427219.09
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,249554.14,127556.12
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/227/01,GARBIKETA,184554.14,74601.53
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/221/01,ENERGIA ELEKTRIKOA,65000.0,52954.59
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,945345.25,717663.19
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,544665.19,452479.69
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2022/212/01,MAKINERIA/INSTALAZ/TRESNERIA. MANTENIM.,544665.19,452479.69
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,400680.06,265183.5
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/227/01,GARBIKETA,273878.06,182888.29
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/221/01,ENERGIA ELEKTRIKOA,126802.0,82295.21
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,793339.0,448235.96
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,458934.6,241788.69
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2023/212/01,MAKINERIA/INSTALAZ/TRESNERIA. MANTENIM.,458934.6,241788.69
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,334404.4,206447.27
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/227/01,GARBIKETA,207602.4,136998.41
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/221/01,ENERGIA ELEKTRIKOA,126802.0,69448.86
2023,6,Inbertsio errealak,,,,,25000.0,
2023,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,25000.0,
2023,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,000/2023/643/01,"IKERKETA,AZERKETA EA PROIEKTUAK",25000.0,
