Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Pertsonal gastuak,,,,,41811.22,43755.96
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,31972.34,32383.88
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2017/120/01,OINARRIZKO ORDAINKETAK,11209.82,13336.63
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2017/121/99,BESTE OSAGARRI BATZUK,20762.52,19047.25
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,9838.88,11372.08
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2017/160/04,ELKARKIDETZAREN KUOTAK,,1095.6
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2017/160/01,GIZARTE SEGURANTZA,9838.88,10276.48
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,40159.3,35578.98
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,40059.3,35459.05
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/227/99,KANPOKO BESTELAKO LANAK,37637.05,35459.05
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/226/03,"ARGITALPENAK, PUBLIZITATEA ETA PROPAGAND",2422.25,
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,119.93
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2017/230/01,"PERTSONALAREN DIETAK, GARRAIO ETA LEKUAL",100.0,119.93
2017,6,Inbertsio errealak,,,,,4047.32,2047.32
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,2000.0,
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2017/626/01,INFORMAZIO-PROZESUETARAKO EKIPOAK,2000.0,
2017,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,2047.32,2047.32
2017,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,000/2017/644/01,INFORMATIKA APLIKAZIOAK,2047.32,2047.32
2018,1,Pertsonal gastuak,,,,,42469.74,45663.42
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,32292.07,33520.75
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2018/120/01,OINARRIZKO ORDAINKETAK,11321.92,13865.65
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2018/121/99,BESTE OSAGARRI BATZUK,20970.15,19655.1
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,10177.67,12142.67
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2018/160/01,GIZARTE SEGURANTZA,10177.67,10725.87
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2018/160/04,ELKARKIDETZAREN KUOTAK,,1416.8
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,42691.54,21865.09
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,42591.54,21855.49
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/227/99,KANPOKO BESTELAKO LANAK,39459.05,19723.0
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/226/03,"ARGITALPENAK, PUBLIZITATEA ETA PROPAGAND",3132.49,2132.49
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,9.6
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2018/230/01,"PERTSONALAREN DIETAK, GARRAIO ETA LEKUAL",100.0,9.6
2018,6,Inbertsio errealak,,,,,2047.32,
2018,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,2047.32,
2018,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,000/2018/644/01,INFORMATIKA APLIKAZIOAK,2047.32,
2019,1,Pertsonal gastuak,,,,,45855.37,46966.84
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,33660.87,34359.89
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2019/120/01,OINARRIZKO ORDAINKETAK,15774.22,14212.63
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2019/121/99,BESTE OSAGARRI BATZUK,17886.65,20147.26
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,12194.5,12606.95
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2019/160/04,ELKARKIDETZAREN KUOTAK,1416.8,1437.94
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2019/160/01,GIZARTE SEGURANTZA,10777.7,11169.01
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,53374.6,35247.07
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,53274.6,35237.47
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/227/99,KANPOKO BESTELAKO LANAK,52274.6,31982.57
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/226/03,"ARGITALPENAK, PUBLIZITATEA ETA PROPAGAND",1000.0,3254.9
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,9.6
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2019/230/01,"PERTSONALAREN DIETAK, GARRAIO ETA LEKUAL",100.0,9.6
2019,6,Inbertsio errealak,,,,,2047.32,
2019,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,2047.32,
2019,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,000/2019/644/01,INFORMATIKA APLIKAZIOAK,2047.32,
2020,1,Pertsonal gastuak,,,,,48737.6,48137.03
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,35888.96,35248.84
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2020/120/01,OINARRIZKO ORDAINKETAK,16971.68,14617.68
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2020/121/99,BESTE OSAGARRI BATZUK,18917.28,20631.16
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,12848.64,12888.19
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2020/160/01,GIZARTE SEGURANTZA,11396.32,11438.77
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2020/160/04,ELKARKIDETZAREN KUOTAK,1452.32,1449.42
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,28676.05,13134.55
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,28441.05,13134.55
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/227/99,KANPOKO BESTELAKO LANAK,28441.05,13134.55
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,235.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2020/230/01,"PERTSONALAREN DIETAK, GARRAIO ETA LEKUAL",235.0,
2021,1,Pertsonal gastuak,,,,,49146.33,49336.35
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,36044.1,36150.26
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2021/120/01,OINARRIZKO ORDAINKETAK,17229.72,15158.18
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2021/121/99,BESTE OSAGARRI BATZUK,18814.38,20992.08
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,13102.23,13186.09
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2021/160/04,ELKARKIDETZAREN KUOTAK,1478.55,1449.42
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2021/160/01,GIZARTE SEGURANTZA,11623.68,11736.67
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,50614.75,33894.07
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,50219.75,33809.21
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/227/99,KANPOKO BESTELAKO LANAK,45219.75,31631.21
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/226/03,"ARGITALPENAK, PUBLIZITATEA ETA PROPAGAND",5000.0,2178.0
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,395.0,84.86
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2021/230/01,"PERTSONALAREN DIETAK, GARRAIO ETA LEKUAL",395.0,84.86
2022,1,Pertsonal gastuak,,,,,49124.1,50022.34
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,36873.27,36983.75
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2022/120/01,OINARRIZKO ORDAINKETAK,17499.06,15507.46
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2022/121/99,BESTE OSAGARRI BATZUK,19374.21,21476.29
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,12250.83,13038.59
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2022/160/04,ELKARKIDETZAREN KUOTAK,1478.41,1478.4
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2022/160/01,GIZARTE SEGURANTZA,10772.42,11560.19
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,45322.44,33350.24
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,45222.44,33350.24
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/227/99,KANPOKO BESTELAKO LANAK,38222.44,29272.54
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/226/03,"ARGITALPENAK, PUBLIZITATEA ETA PROPAGAND",7000.0,4077.7
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2022/230/01,"PERTSONALAREN DIETAK, GARRAIO ETA LEKUAL",100.0,
2023,1,Pertsonal gastuak,,,,,50305.02,37771.59
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,38919.88,27393.4
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2023/120/01,OINARRIZKO ORDAINKETAK,18576.93,11779.61
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2023/121/99,BESTE OSAGARRI BATZUK,20342.95,15613.79
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,11385.14,10378.19
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2023/160/01,GIZARTE SEGURANTZA,9832.82,9279.99
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2023/160/04,ELKARKIDETZAREN KUOTAK,1552.32,1098.2
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,68269.5,9771.4
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,68169.5,9771.4
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/227/99,KANPOKO BESTELAKO LANAK,61169.5,9771.4
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/226/03,"ARGITALPENAK, PUBLIZITATEA ETA PROPAGAND",7000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2023/230/01,"PERTSONALAREN DIETAK, GARRAIO ETA LEKUAL",100.0,
