Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Pertsonal gastuak,,,,,169528.8,168613.06
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,127727.16,129021.75
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2013/120/01,OINARRIZKO ORDAINKETAK,40964.24,40088.99
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2013/121/99,BESTE OSAGARRI BATZUK,86762.92,88932.76
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,41801.64,39591.31
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2013/160/01,GIZARTE SEGURANTZA,34662.56,35458.63
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2013/160/04,ELKARKIDETZAREN KUOTAK,3452.68,346.92
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2013/160/06,S.A.S.F.A.L.,3686.4,3785.76
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,31858.95,29287.2
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,31858.95,29287.2
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/226/03,PUBLIZITATE ETA PROPAGANDA,29564.78,25178.49
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/226/06,IHARDUERA SOZIO-KULTURALAK,2294.17,4108.71
2013,4,Transferentzia arruntak (4. kap),,,,,6480.0,6480.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,6480.0,6480.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2013/481/01,IRABAZI ASMORIK GABEKO ERAKUNDEEI,6480.0,6480.0
2014,1,Pertsonal gastuak,,,,,174599.69,179894.86
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,131434.78,136070.9
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2014/120/01,OINARRIZKO ORDAINKETAK,41842.73,42646.01
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2014/121/99,BESTE OSAGARRI BATZUK,87413.35,91246.19
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2014/121/05,BESTE. ORDAINSARIAK. PERTS.FUNTZIONAR.,2178.7,2178.7
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,43164.91,43823.96
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2014/160/04,ELKARKIDETZAREN KUOTAK,3470.04,3470.04
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2014/160/06,S.A.S.F.A.L.,3861.48,634.8
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2014/160/01,GIZARTE SEGURANTZA,35833.39,39719.12
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,49968.95,38454.39
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,49968.95,38198.68
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/226/03,PUBLIZITATE ETA PROPAGANDA,35254.78,33386.79
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/226/06,IHARDUERA SOZIO-KULTURALAK,4714.17,4811.89
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/226/60,OROIMEN HIST.IBILBID.SEINAL.JART.HAST.,10000.0,
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,,255.71
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2014/230/01,"PERTSONALAREN DIETAK, LOKOMOZ.,LEKUALDAK",,255.71
2014,4,Transferentzia arruntak (4. kap),,,,,26880.0,22125.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,26880.0,22125.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2014/481/13,BERREIBART INDUSTRIA ONDAREA ETA EIBARKO,16200.0,16200.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2014/481/01,IRABAZI ASMORIK GABEKO ERAKUNDEEI,10680.0,5925.0
2015,1,Pertsonal gastuak,,,,,172930.89,180211.61
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,131707.15,136797.7
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2015/120/01,OINARRIZKO ORDAINKETAK,40995.3,42756.1
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2015/121/99,BESTE OSAGARRI BATZUK,88335.08,91664.83
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2015/121/05,BESTE ORDAINSARIAK,2376.77,2376.77
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,41223.74,43413.91
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2015/160/01,GIZARTE SEGURANTZA,37753.7,39943.87
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2015/160/04,ELKARKIDETZAREN KUOTAK,3470.04,3470.04
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,51607.11,44685.7
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,3150.0,3225.0
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2015/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,3150.0,3225.0
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,48357.11,41053.13
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/226/99,OTROS GASTOS DIVERSOS,4810.0,4361.44
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/226/03,ARGITALPENAK/PUBLIZITATEA/PROPAGANDA,43547.11,36691.69
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,407.57
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2015/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,407.57
2015,4,Transferentzia arruntak (4. kap),,,,,14355.0,4755.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,14355.0,4755.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2015/481/01,IRABAZIZKO XEDERIK GABEKO ERAKUNDEEI,14355.0,4755.0
2016,1,Pertsonal gastuak,,,,,226891.81,171443.66
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,173665.46,136306.46
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2016/120/01,OINARRIZKO ORDAINKETAK,57112.46,41581.71
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2016/121/05,BESTE ORDAINSARIAK,4556.47,4555.47
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2016/121/99,BESTE OSAGARRI BATZUK,111996.53,90169.28
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,53226.35,35137.2
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2016/160/04,ELKARKIDETZAREN KUOTAK,4419.52,5437.04
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2016/160/01,GIZARTE SEGURANTZA,48806.83,29700.16
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,44450.0,40702.55
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,3150.0,2150.0
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2016/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,3150.0,2150.0
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,41200.0,38122.89
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/226/03,ARGITALPENAK/PUBLIZITATEA/PROPAGANDA,41200.0,38122.89
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,429.66
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2016/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,429.66
2016,4,Transferentzia arruntak (4. kap),,,,,42780.0,18030.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,42780.0,18030.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2016/481/01,IRABAZIZKO XEDERIK GABEKO ERAKUNDEEI,32780.0,18030.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2016/480/01,FAMILIEI,10000.0,
2017,1,Pertsonal gastuak,,,,,216900.6,178435.84
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,171438.2,139455.9
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2017/120/01,OINARRIZKO ORDAINKETAK,58190.74,43358.88
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2017/121/99,BESTE OSAGARRI BATZUK,113247.46,96097.02
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,45462.4,38979.94
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2017/160/04,ELKARKIDETZAREN KUOTAK,4450.46,7617.7
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2017/160/01,GIZARTE SEGURANTZA,41011.94,31362.24
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,47447.98,41432.48
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,2950.0,1075.0
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2017/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,2950.0,1075.0
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,44397.98,40160.22
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/226/99,BESTE HAINBAT GASTU. MOKETA KULTURA,4220.1,
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/226/03,ARGITALPENAK/PUBLIZITATEA/PROPAGANDA,40177.88,40160.22
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,197.26
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2017/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,197.26
2017,4,Transferentzia arruntak (4. kap),,,,,40430.0,32630.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,40430.0,32630.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2017/481/01,IRABAZIZKO XEDERIK GABEKO ERAKUNDEEI,40430.0,32630.0
2018,1,Pertsonal gastuak,,,,,212792.18,198800.77
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,167009.38,156425.4
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2018/120/01,OINARRIZKO ORDAINKETAK,56044.13,48588.63
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2018/121/99,BESTE OSAGARRI BATZUK,110965.25,107836.77
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,45782.8,42375.37
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2018/160/01,GIZARTE SEGURANTZA,41260.94,38824.97
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2018/160/04,ELKARKIDETZAREN KUOTAK,4521.86,3550.4
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,45912.09,45370.25
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,1500.0,
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2018/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,1500.0,
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,44312.09,44573.32
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/226/03,ARGITALPENAK/PUBLIZITATEA/PROPAGANDA,40092.0,40353.23
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/226/99,BESTE HAINBAT GASTU. MOKETA KULTURA,4220.09,4220.09
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,796.93
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2018/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,796.93
2018,4,Transferentzia arruntak (4. kap),,,,,18480.0,9935.96
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,18480.0,9935.96
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2018/481/01,IRABAZIZKO XEDERIK GABEKO ERAKUNDEEI,18480.0,9935.96
2019,1,Pertsonal gastuak,,,,,242629.77,214724.9
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,188271.55,167676.11
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2019/120/01,OINARRIZKO ORDAINKETAK,69471.79,51394.61
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2019/121/99,BESTE OSAGARRI BATZUK,118799.76,116281.5
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,54358.22,47048.79
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2019/160/04,ELKARKIDETZAREN KUOTAK,4521.86,3603.6
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2019/160/01,GIZARTE SEGURANTZA,49836.36,43445.19
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,41180.0,41437.08
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,1500.0,1059.8
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2019/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,1500.0,1059.8
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,39580.0,39163.07
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/226/03,ARGITALPENAK/PUBLIZITATEA/PROPAGANDA,39580.0,39163.07
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,1214.21
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2019/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,1214.21
2019,4,Transferentzia arruntak (4. kap),,,,,21086.4,16608.9
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,21086.4,16608.9
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2019/481/01,IRABAZIZKO XEDERIK GABEKO ERAKUNDEEI,21086.4,16608.9
2020,1,Pertsonal gastuak,,,,,232143.91,205784.43
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,182166.28,161553.22
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2020/120/01,OINARRIZKO ORDAINKETAK,62384.21,50313.71
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2020/121/99,BESTE OSAGARRI BATZUK,119782.07,111239.51
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,49977.63,44231.21
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2020/160/01,GIZARTE SEGURANTZA,45342.11,40456.93
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2020/160/04,ELKARKIDETZAREN KUOTAK,4635.52,3774.28
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,39065.29,24276.33
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,1500.0,49.61
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2020/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,1500.0,49.61
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,37330.29,23435.85
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/226/03,ARGITALPENAK/PUBLIZITATEA/PROPAGANDA,37330.29,23435.85
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,235.0,790.87
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2020/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,235.0,790.87
2020,4,Transferentzia arruntak (4. kap),,,,,20497.5,6097.5
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,20497.5,6097.5
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2020/481/01,IRABAZIZKO XEDERIK GABEKO ERAKUNDEEI,20497.5,6097.5
2021,1,Pertsonal gastuak,,,,,234311.5,175371.68
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,183686.7,141387.73
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2021/120/01,OINARRIZKO ORDAINKETAK,63370.35,44860.91
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2021/121/99,BESTE OSAGARRI BATZUK,120316.35,96526.82
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,50624.8,33983.95
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2021/160/04,ELKARKIDETZAREN KUOTAK,4701.58,3632.3
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2021/160/01,GIZARTE SEGURANTZA,45923.22,30351.65
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,32767.4,20836.39
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,1000.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2021/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,1000.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,31267.4,19860.17
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/226/03,ARGITALPENAK/PUBLIZITATEA/PROPAGANDA,31267.4,19860.17
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,500.0,976.22
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2021/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,500.0,976.22
2021,4,Transferentzia arruntak (4. kap),,,,,30420.0,10514.55
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,30420.0,10514.55
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2021/481/01,IRABAZIZKO XEDERIK GABEKO ERAKUNDEEI,30420.0,10514.55
2022,1,Pertsonal gastuak,,,,,268251.6,221947.14
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,214338.08,175386.9
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2022/120/01,OINARRIZKO ORDAINKETAK,80396.03,55881.08
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2022/121/99,BESTE OSAGARRI BATZUK,133942.05,119505.82
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,53913.52,46560.24
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2022/160/04,ELKARKIDETZAREN KUOTAK,4718.68,4571.64
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2022/160/01,GIZARTE SEGURANTZA,49194.84,41988.6
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,58165.36,58213.02
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,1000.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2022/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,1000.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,57065.36,56441.21
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/226/03,ARGITALPENAK/PUBLIZITATEA/PROPAGANDA,57065.36,56441.21
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,1771.81
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2022/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,1771.81
2022,4,Transferentzia arruntak (4. kap),,,,,30420.0,16020.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,30420.0,16020.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2022/481/01,IRABAZIZKO XEDERIK GABEKO ERAKUNDEEI,30420.0,16020.0
2023,1,Pertsonal gastuak,,,,,291116.41,181774.1
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,236659.86,141249.7
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2023/120/01,OINARRIZKO ORDAINKETAK,85350.47,47645.15
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2023/121/99,BESTE OSAGARRI BATZUK,151309.39,93604.55
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,54456.55,40524.4
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2023/160/04,ELKARKIDETZAREN KUOTAK,3890.5,3653.3
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2023/160/01,GIZARTE SEGURANTZA,50566.05,36871.1
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,54630.2,35992.66
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,1000.0,232.93
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2023/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,1000.0,232.93
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,53530.2,34639.07
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/226/03,ARGITALPENAK/PUBLIZITATEA/PROPAGANDA,53530.2,34639.07
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,1120.66
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2023/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,1120.66
2023,4,Transferentzia arruntak (4. kap),,,,,62500.0,28600.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,62500.0,28600.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2023/481/01,IRABAZIZKO XEDERIK GABEKO ERAKUNDEEI,62500.0,28600.0
