Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,52660.28,
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,52660.28,
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/226/99,KREDITU GLOBALA,52660.28,
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,61714.97,
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,61714.97,
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/226/99,KREDITU GLOBALA,61714.97,
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,5000.0,
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,5000.0,
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/226/99,KREDITU GLOBALA,5000.0,
2016,5,Kreditu globala eta bestelako ustekabeak,,,,,24618.71,
2016,5,Kreditu globala eta bestelako ustekabeak,50,Kreditu globala eta bestelako ustekabeak,,,24618.71,
2016,5,Kreditu globala eta bestelako ustekabeak,50,Kreditu globala eta bestelako ustekabeak,000/2016/500/01,KREDITU GLOBALA ETA BESTEL. USTEKABEAK,24618.71,
2017,5,Kreditu globala eta bestelako ustekabeak,,,,,154420.65,
2017,5,Kreditu globala eta bestelako ustekabeak,50,Kreditu globala eta bestelako ustekabeak,,,154420.65,
2017,5,Kreditu globala eta bestelako ustekabeak,50,Kreditu globala eta bestelako ustekabeak,000/2017/500/01,KREDITU GLOBALA ETA BESTEL. USTEKABEAK,154420.65,
2019,5,Kreditu globala eta bestelako ustekabeak,,,,,4350.33,
2019,5,Kreditu globala eta bestelako ustekabeak,50,Kreditu globala eta bestelako ustekabeak,,,4350.33,
2019,5,Kreditu globala eta bestelako ustekabeak,50,Kreditu globala eta bestelako ustekabeak,000/2019/500/01,KREDITU GLOBALA ETA BESTEL. USTEKABEAK,4350.33,
2020,5,Kreditu globala eta bestelako ustekabeak,,,,,263.6,
2020,5,Kreditu globala eta bestelako ustekabeak,50,Kreditu globala eta bestelako ustekabeak,,,263.6,
2020,5,Kreditu globala eta bestelako ustekabeak,50,Kreditu globala eta bestelako ustekabeak,000/2020/500/01,KREDITU GLOBALA ETA BESTEL. USTEKABEAK,263.6,
