Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Pertsonal gastuak,,,,,386083.31,382059.37
2013,1,Pertsonal gastuak,13,Pertsonal laborala,,,276854.99,292106.71
2013,1,Pertsonal gastuak,13,Pertsonal laborala,000/2013/131/01,LABORAL EBENTUALA,12499.44,12511.81
2013,1,Pertsonal gastuak,13,Pertsonal laborala,000/2013/130/03,ORDAINKETAK PERTSONAL LABORAL FINKOARI,264355.55,279594.9
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,109228.32,89952.66
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2013/160/01,GIZARTE SEGURANTZA,97458.66,88865.0
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2013/160/04,ELKARKIDETZAREN KUOTAK,11769.66,1087.66
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,335540.43,312854.35
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,335540.43,312854.35
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/227/90,KONPOKO LANAK,331569.78,312306.65
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/227/99,KANPOKO BESTELAKO LANAK,3090.0,
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/221/05,ARROPAK,880.65,547.7
2013,4,Transferentzia arruntak (4. kap),,,,,298156.68,189303.87
2013,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),,,32000.0,22704.35
2013,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),000/2013/422/02,TRANSFERENTZIA BESTE EGOITZA BATZUEI,32000.0,22704.35
2013,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,259325.0,160000.0
2013,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),000/2013/431/03,SAN ANDRES NAGUSIEN EGOITZA ERAK.AUTONOM,259325.0,160000.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,6831.68,6599.52
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2013/480/07,FAMILIEI.NAGUSIEK ZEIN UMEAK HARTZEKO PR,6831.68,6599.52
2014,1,Pertsonal gastuak,,,,,330429.99,321455.27
2014,1,Pertsonal gastuak,13,Pertsonal laborala,,,243966.43,244747.2
2014,1,Pertsonal gastuak,13,Pertsonal laborala,000/2014/131/02,BESTE. ORDAINSARIAK. PERTS.EBENTUALA,213.68,213.68
2014,1,Pertsonal gastuak,13,Pertsonal laborala,000/2014/131/01,LABORAL EBENTUALA,12509.84,12607.82
2014,1,Pertsonal gastuak,13,Pertsonal laborala,000/2014/130/03,ORDAINKETAK PERTSONAL LABORAL FINKOARI,227776.88,228459.67
2014,1,Pertsonal gastuak,13,Pertsonal laborala,000/2014/130/02,BESTE. ORDAINSARIAK. PERTS.LABORALA,3466.03,3466.03
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,86463.56,76708.07
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2014/160/04,ELKARKIDETZAREN KUOTAK,8030.96,8030.96
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2014/160/01,GIZARTE SEGURANTZA,78432.6,68677.11
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,426071.52,303072.87
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,426071.52,303072.87
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/227/90,KONPOKO LANAK,382000.0,302901.35
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/227/99,KANPOKO BESTELAKO LANAK,3090.0,
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/226/99,BESTE HAINBA GASTU. NAGUSIENTZAT SUTEEN,40000.0,
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/221/05,ARROPAK,981.52,171.52
2014,4,Transferentzia arruntak (4. kap),,,,,221275.09,189042.3
2014,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),,,32000.0,
2014,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),000/2014/422/02,TRANSFERENTZIA BESTE EGOITZA BATZUEI,32000.0,
2014,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,182443.41,182443.41
2014,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),000/2014/431/03,SAN ANDRES NAGUSIEN EGOITZA ERAK.AUTONOM,182443.41,182443.41
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,6831.68,6598.89
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2014/480/07,FAMILIEI.NAGUSIEK ZEIN UMEAK HARTZEKO PR,6831.68,6598.89
