Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Pertsonal gastuak,,,,,443205.45,437121.8
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,342863.37,341498.45
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2015/120/01,OINARRIZKO ORDAINKETAK,110523.08,109934.11
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2015/121/99,BESTE OSAGARRI BATZUK,225973.38,225197.43
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2015/121/05,BESTE ORDAINSARIAK,6366.91,6366.91
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,100342.08,95623.35
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2015/160/04,ELKARKIDETZAREN KUOTAK,7499.94,7499.94
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2015/160/01,GIZARTE SEGURANTZA,92842.14,88123.41
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,100.0,234.58
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,234.58
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2015/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,234.58
2015,7,Kapital transferentziak (7. kap),,,,,400000.0,400000.0
2015,7,Kapital transferentziak (7. kap),71,Euskal Autonomia Erkidegoari (7. kap),,,400000.0,400000.0
2015,7,Kapital transferentziak (7. kap),71,Euskal Autonomia Erkidegoari (7. kap),000/2015/714/02,TRENBIDEAREN TRAZATUA ESTALTZEA EIBARREN,400000.0,400000.0
2015,6,Inbertsio errealak,,,,,4647841.55,2115012.27
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,4106711.52,1815288.24
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2015/601/09,TXOMOKO BEHEKO PARKEA REURBANIZATU,890000.0,785669.42
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2015/601/08,HIRI INGURUEN HOBEKUNTZA,1533572.89,186108.07
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2015/601/23,ALFALTATZE-LANAK,163853.99,158972.44
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2015/601/07,ERREBAL,500000.0,5868.5
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2015/601/14,LAN TXIKIAK,768615.48,430023.33
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2015/601/17,IRISGARRITASUNA,214.22,214.22
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2015/601/54,TIBURZIO ANITUA URBANIZATU,250454.94,248432.26
2015,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,541130.03,299724.03
2015,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,000/2015/643/01,IKERKETA/AZTERKETA ETA PROIEKTUAK,541130.03,299724.03
2016,1,Pertsonal gastuak,,,,,454861.89,453978.6
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,352086.96,371644.79
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2016/120/01,OINARRIZKO ORDAINKETAK,126229.16,110646.74
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2016/121/05,BESTE ORDAINSARIAK,12204.28,12203.28
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2016/121/99,BESTE OSAGARRI BATZUK,213653.52,248794.77
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,102774.93,82333.81
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2016/160/04,ELKARKIDETZAREN KUOTAK,7499.94,7025.2
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2016/160/01,GIZARTE SEGURANTZA,95274.99,75308.61
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,100.0,382.06
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,382.06
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2016/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,382.06
2016,6,Inbertsio errealak,,,,,7930111.19,4250101.16
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,7371861.05,4139226.44
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2016/601/08,HIRI INGURUEN HOBEKUNTZA-IRISGARRITASUNA,3176168.8,2444114.89
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2016/601/09,TXOMOKO BEHEKO PARKEA REURBANIZATU,1543.77,1543.77
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2016/601/07,ERREBAL,2814361.5,801339.79
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2016/601/20,UDAL ERAIKUNTZETAN LANAK,100000.0,4840.0
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2016/601/23,ALFALTATZE-LANAK,160000.0,
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2016/601/18,EKIPAMENDUAK ETA ERAGINKORTASUN ENERGET.,477886.34,388574.19
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2016/601/14,LAN TXIKIAK,640206.64,497119.8
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2016/601/54,TIBURZIO ANITUA URBANIZATU,1694.0,1694.0
2016,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,558250.14,110874.72
2016,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,000/2016/643/01,IKERKETA/AZTERKETA ETA PROIEKTUAK,558250.14,110874.72
2017,1,Pertsonal gastuak,,,,,413642.64,439185.83
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,328902.2,345728.3
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2017/120/01,OINARRIZKO ORDAINKETAK,120261.93,114261.24
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2017/121/99,BESTE OSAGARRI BATZUK,208640.27,231467.06
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,84740.44,93457.53
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2017/160/04,ELKARKIDETZAREN KUOTAK,7552.44,17939.19
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2017/160/01,GIZARTE SEGURANTZA,77188.0,75518.34
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,100.0,216.64
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,216.64
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2017/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,216.64
2017,6,Inbertsio errealak,,,,,9321927.39,2860370.31
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,8830560.9,2683668.46
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2017/601/08,HIRI INGURUEN HOBEKUNTZA-IRISGARRITASUNA,1719368.33,198861.21
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2017/601/13,HOBEKUNTZAK TXONTAN,140000.0,
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2017/601/16,HAINBAT LAN,622000.0,184219.68
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2017/601/14,LAN TXIKIAK,330725.02,177679.36
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2017/601/18,EKIPAMENDUAK ETA ERAGINKORTASUN ENERGET.,47674.12,47674.12
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2017/601/19,ASTELENA EGIT. SENDOTZE ETA FRATXAD.ERAB,906150.0,
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2017/601/29,SAUTSI ETA IPARRAGIRRE OINEZKO IRISGARR.,185988.5,
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2017/601/07,ERREBAL,4068537.4,1552927.33
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2017/601/23,ALFALTATZE-LANAK,389433.34,136691.79
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2017/601/20,UDAL ERAIKUNTZETAN LANAK,420684.19,385614.97
2017,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,491366.49,176701.85
2017,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,000/2017/643/01,IKERKETA/AZTERKETA ETA PROIEKTUAK,491366.49,176701.85
2018,1,Pertsonal gastuak,,,,,417265.57,444617.77
2018,1,Pertsonal gastuak,13,Pertsonal laborala,,,,427.84
2018,1,Pertsonal gastuak,13,Pertsonal laborala,000/2018/131/01,LABORAL EBENTUALA,,427.84
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,335611.86,357901.97
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2018/120/01,OINARRIZKO ORDAINKETAK,123123.61,118881.78
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2018/121/99,BESTE OSAGARRI BATZUK,212488.25,239020.19
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,81653.71,86287.96
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2018/160/01,GIZARTE SEGURANTZA,73980.17,78755.78
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2018/160/04,ELKARKIDETZAREN KUOTAK,7673.54,7532.18
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,100.0,234.23
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,234.23
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2018/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,234.23
2018,6,Inbertsio errealak,,,,,10741323.4,3193577.84
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,10401659.78,3004499.86
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2018/601/16,HAINBAT LAN,1155931.06,336699.57
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2018/601/14,LAN TXIKIAK,573066.69,285590.65
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2018/601/19,ASTELENA EGIT. SENDOTZE ETA FRATXAD.ERAB,906113.97,461194.47
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2018/601/08,HIRI INGURUEN HOBEKUNTZA-IRISGARRITASUNA,2959704.13,1237210.77
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2018/601/23,ALFALTATZE-LANAK,564958.77,331773.64
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2018/601/20,UDAL ERAIKUNTZETAN LANAK,16815.15,382.36
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2018/601/13,HOBEKUNTZAK TXONTAN,140000.0,
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2018/601/07,ERREBAL,3838581.51,351648.4
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2018/601/28,ESPALOIAK,60500.0,
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2018/601/29,SAUTSI ETA IPARRAGIRRE OINEZKO IRISGARR.,185988.5,
2018,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,339663.62,189077.98
2018,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,000/2018/643/01,IKERKETA/AZTERKETA ETA PROIEKTUAK,339663.62,189077.98
2019,1,Pertsonal gastuak,,,,,432186.09,506857.58
2019,1,Pertsonal gastuak,13,Pertsonal laborala,,,,40699.01
2019,1,Pertsonal gastuak,13,Pertsonal laborala,000/2019/131/01,LABORAL EBENTUALA,,40699.01
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,347895.44,361894.5
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2019/120/01,OINARRIZKO ORDAINKETAK,131495.55,117580.18
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2019/121/99,BESTE OSAGARRI BATZUK,216399.89,244314.32
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,84290.65,104264.07
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2019/160/04,ELKARKIDETZAREN KUOTAK,8835.68,8756.83
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2019/160/01,GIZARTE SEGURANTZA,75454.97,95507.24
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,100.0,83.85
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,83.85
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2019/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,83.85
2019,7,Kapital transferentziak (7. kap),,,,,90000.0,
2019,7,Kapital transferentziak (7. kap),71,Euskal Autonomia Erkidegoari (7. kap),,,90000.0,
2019,7,Kapital transferentziak (7. kap),71,Euskal Autonomia Erkidegoari (7. kap),000/2019/714/02,TRENBIDEAREN TRAZATUA ESTALTZEA EIBARRE,90000.0,
2019,6,Inbertsio errealak,,,,,11523584.02,4767448.63
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,11166890.32,4561875.68
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2019/601/16,HAINBAT LAN,818656.25,15463.8
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2019/601/20,UDAL ERAIKUNTZETAN LANAK,100000.0,39511.89
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2019/601/29,SAUTSI ETA IPARRAGIRRE OINEZKO IRISGARR.,185988.5,157756.82
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2019/601/28,ESPALOIAK,220484.4,4583.14
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2019/601/23,ALFALTATZE-LANAK,715084.77,275349.59
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2019/601/08,HIRI INGURUEN HOBEKUNTZA-IRISGARRITASUNA,4766967.42,2390387.97
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2019/601/07,ERREBAL,3032500.0,1000771.67
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2019/601/14,LAN TXIKIAK,742289.48,373723.72
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2019/601/13,HOBEKUNTZAK TXONTAN,140000.0,
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2019/601/19,ASTELENA EGIT. SENDOTZE ETA FRATXAD.ERAB,444919.5,304327.08
2019,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,356693.7,205572.95
2019,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,000/2019/643/01,IKERKETA/AZTERKETA ETA PROIEKTUAK,356693.7,205572.95
2020,1,Pertsonal gastuak,,,,,532759.86,518676.94
2020,1,Pertsonal gastuak,13,Pertsonal laborala,,,41760.12,41564.88
2020,1,Pertsonal gastuak,13,Pertsonal laborala,000/2020/131/01,LABORAL EBENTUALA,41760.12,41564.88
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,382020.31,378896.84
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2020/120/01,OINARRIZKO ORDAINKETAK,142344.35,123560.01
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2020/121/99,BESTE OSAGARRI BATZUK,239675.96,255336.83
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,108979.43,98215.22
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2020/160/01,GIZARTE SEGURANTZA,99921.63,89175.7
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2020/160/04,ELKARKIDETZAREN KUOTAK,9057.8,9039.52
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,235.0,142.25
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,235.0,142.25
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2020/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,235.0,142.25
2020,6,Inbertsio errealak,,,,,9947660.21,6071623.15
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,9516333.13,5945928.62
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2020/601/14,LAN TXIKIAK,431345.63,383740.23
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2020/601/07,ERREBAL,4847316.38,3086702.09
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2020/601/28,ESPALOIAK,70095.98,70095.98
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2020/601/19,ASTELENA EGIT. SENDOTZE ETA FRATXAD.ERAB,131033.42,
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2020/601/20,UDAL ERAIKUNTZETAN LANAK,187210.57,26035.23
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2020/601/23,ALFALTATZE-LANAK,310518.36,240063.95
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2020/601/08,HIRI INGURUEN HOBEKUNTZA-IRISGARRITASUNA,3386716.12,2079118.59
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2020/601/16,HAINBAT LAN,152096.67,60172.55
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,12789.43,12789.43
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2020/625/01,ALTZARIAK,12789.43,12789.43
2020,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,418537.65,112905.1
2020,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,000/2020/643/01,IKERKETA/AZTERKETA ETA PROIEKTUAK,418537.65,112905.1
2021,1,Pertsonal gastuak,,,,,534915.96,574470.43
2021,1,Pertsonal gastuak,13,Pertsonal laborala,,,41938.96,41939.02
2021,1,Pertsonal gastuak,13,Pertsonal laborala,000/2021/131/01,LABORAL EBENTUALA,41938.96,41939.02
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,382926.92,439542.69
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2021/120/01,OINARRIZKO ORDAINKETAK,142515.68,143582.2
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2021/121/99,BESTE OSAGARRI BATZUK,240411.24,295960.49
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,110050.08,92988.72
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2021/160/04,ELKARKIDETZAREN KUOTAK,9338.04,9039.52
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2021/160/01,GIZARTE SEGURANTZA,100712.04,83949.2
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,675.0,100.69
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,675.0,100.69
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2021/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,675.0,100.69
2021,6,Inbertsio errealak,,,,,7643227.51,3759827.2
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,7198918.54,3587213.11
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2021/601/14,LAN TXIKIAK,235341.92,125978.96
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2021/601/53,LEGARREKO APARKALEKUA EGOKITZEA,720000.0,
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2021/601/23,ALFALTATZE-LANAK,200000.0,
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2021/601/20,UDAL ERAIKUNTZETAN LANAK,1635853.91,186991.39
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2021/601/07,ERREBAL,2782494.26,2576387.24
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2021/601/08,HIRI INGURUEN HOBEKUNTZA-IRISGARRITASUNA,1625228.45,697855.52
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,20000.0,
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2021/625/01,ALTZARIAK,20000.0,
2021,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,424308.97,172614.09
2021,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,000/2021/643/01,IKERKETA/AZTERKETA ETA PROIEKTUAK,424308.97,172614.09
2022,1,Pertsonal gastuak,,,,,603263.55,585614.1
2022,1,Pertsonal gastuak,13,Pertsonal laborala,,,,13312.88
2022,1,Pertsonal gastuak,13,Pertsonal laborala,000/2022/131/01,LABORAL EBENTUALA,,13312.88
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,478335.85,463482.14
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2022/120/01,OINARRIZKO ORDAINKETAK,179907.92,153305.04
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2022/121/99,BESTE OSAGARRI BATZUK,298427.93,310177.1
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,124927.7,108819.08
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2022/160/04,ELKARKIDETZAREN KUOTAK,8007.51,9220.82
