Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,4,Transferentzia arruntak (4. kap),,,,,285062.07,184797.9
2015,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,285062.07,184797.9
2015,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),000/2015/431/03,S.ANDR.NAGUS.EGOITZA ERAK.AUTONOMOA,285062.07,184797.9
2016,4,Transferentzia arruntak (4. kap),,,,,303364.24,165477.04
2016,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,303364.24,165477.04
2016,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),000/2016/431/03,S.ANDR.NAGUS.EGOITZA ERAK.AUTONOMOA,303364.24,165477.04
2017,4,Transferentzia arruntak (4. kap),,,,,184457.86,
2017,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,184457.86,
2017,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),000/2017/431/03,S.ANDR.NAGUS.EGOITZA ERAK.AUTONOMOA,184457.86,
2018,4,Transferentzia arruntak (4. kap),,,,,354988.62,354988.62
2018,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,354988.62,354988.62
2018,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),000/2018/431/03,S.ANDR.NAGUS.EGOITZA ERAK.AUTONOMOA,354988.62,354988.62
2019,4,Transferentzia arruntak (4. kap),,,,,647479.58,450000.0
2019,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,647479.58,450000.0
2019,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),000/2019/431/03,S.ANDR.NAGUS.EGOITZA ERAK.AUTONOMOA,647479.58,450000.0
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,57553.31,16.0
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,57553.31,16.0
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2020/211/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,57553.31,16.0
2020,4,Transferentzia arruntak (4. kap),,,,,170080.01,
2020,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,170080.01,
2020,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),000/2020/431/03,S.ANDR.NAGUS.EGOITZA ERAK.AUTONOMOA,170080.01,
2020,7,Kapital transferentziak (7. kap),,,,,50410.11,
2020,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,50410.11,
2020,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),000/2020/731/01,ERAKUNDE AUTONOMOAK,50410.11,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,57553.31,2497.95
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,57553.31,2497.95
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2021/211/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,57553.31,2497.95
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,26478.28,1307.52
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,24990.22,1307.52
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2022/211/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,24990.22,1307.52
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1488.06,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/227/01,GARBIKETA,1488.06,
2022,4,Transferentzia arruntak (4. kap),,,,,162810.93,139434.33
2022,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,162810.93,139434.33
2022,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),000/2022/431/03,SAN ANDRES EGOITZA ERAKUNDE AUTONOMA,162810.93,139434.33
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,62500.0,10249.44
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,60000.0,9263.76
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2023/211/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,60000.0,9263.76
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2500.0,985.68
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/227/01,GARBIKETA,2500.0,985.68
2023,4,Transferentzia arruntak (4. kap),,,,,30000.0,
2023,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,30000.0,
2023,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),000/2023/431/03,SAN ANDRES EGOITZA ERAKUNDE AUTONOMA,30000.0,
