Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Pertsonal gastuak,,,,,350893.79,338488.75
2013,1,Pertsonal gastuak,13,Pertsonal laborala,,,16674.22,16665.34
2013,1,Pertsonal gastuak,13,Pertsonal laborala,000/2013/131/01,LABORAL EBENTUALA,16674.22,16665.34
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,248495.35,244630.7
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2013/120/01,OINARRIZKO ORDAINKETAK,79388.62,78152.3
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2013/121/99,BESTE OSAGARRI BATZUK,169106.73,166478.4
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,85724.22,77192.71
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2013/160/01,GIZARTE SEGURANTZA,74182.48,72003.53
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2013/160/04,ELKARKIDETZAREN KUOTAK,7138.54,667.3
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2013/160/06,S.A.S.F.A.L.,4403.2,4521.88
2014,1,Pertsonal gastuak,,,,,347239.1,349156.98
2014,1,Pertsonal gastuak,13,Pertsonal laborala,,,17190.3,17851.54
2014,1,Pertsonal gastuak,13,Pertsonal laborala,000/2014/131/02,BESTE. ORDAINSARIAK. PERTS.EBENTUALA,283.89,283.89
2014,1,Pertsonal gastuak,13,Pertsonal laborala,000/2014/131/01,LABORAL EBENTUALA,16906.41,17567.65
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,247903.74,249429.54
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2014/120/01,OINARRIZKO ORDAINKETAK,79266.53,79006.69
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2014/121/99,BESTE OSAGARRI BATZUK,165037.53,166823.17
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2014/121/05,BESTE. ORDAINSARIAK. PERTS.FUNTZIONAR.,3599.68,3599.68
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,82145.06,81875.9
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2014/160/04,ELKARKIDETZAREN KUOTAK,7081.48,6945.84
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2014/160/06,S.A.S.F.A.L.,3861.48,634.8
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2014/160/01,GIZARTE SEGURANTZA,71202.1,74295.26
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,,83.94
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,,83.94
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2014/230/01,"PERTSONALAREN DIETAK, LOKOMOZ.,LEKUALDAK",,83.94
2015,1,Pertsonal gastuak,,,,,347638.18,373432.57
2015,1,Pertsonal gastuak,13,Pertsonal laborala,,,,5227.09
2015,1,Pertsonal gastuak,13,Pertsonal laborala,000/2015/131/01,LABORAL EBENTUALA,,5227.09
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,266161.97,281786.04
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2015/120/01,OINARRIZKO ORDAINKETAK,84103.1,89447.94
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2015/121/99,BESTE OSAGARRI BATZUK,178388.34,188667.57
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2015/121/05,BESTE ORDAINSARIAK,3670.53,3670.53
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,81476.21,86419.44
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2015/160/01,GIZARTE SEGURANTZA,74394.73,79066.68
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2015/160/04,ELKARKIDETZAREN KUOTAK,7081.48,7352.76
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,100.0,159.47
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,159.47
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2015/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,159.47
2016,1,Pertsonal gastuak,,,,,357330.17,386425.86
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,275059.85,304035.94
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2016/120/01,OINARRIZKO ORDAINKETAK,93768.04,95027.93
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2016/121/05,BESTE ORDAINSARIAK,7036.22,7035.22
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2016/121/99,BESTE OSAGARRI BATZUK,174255.59,201972.79
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,82270.32,82389.92
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2016/160/04,ELKARKIDETZAREN KUOTAK,7081.48,8098.78
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2016/160/01,GIZARTE SEGURANTZA,75188.84,74291.14
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,100.0,43.1
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,43.1
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2016/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,43.1
2017,1,Pertsonal gastuak,,,,,394460.05,413421.25
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,305475.05,320671.92
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2017/120/01,OINARRIZKO ORDAINKETAK,107653.78,100814.14
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2017/121/99,BESTE OSAGARRI BATZUK,197821.27,219857.78
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,88985.0,92749.33
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2017/160/04,ELKARKIDETZAREN KUOTAK,8087.2,18017.75
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2017/160/01,GIZARTE SEGURANTZA,80897.8,74731.58
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,100.0,114.45
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,114.45
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2017/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,114.45
2017,6,Inbertsio errealak,,,,,5810.0,
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,5810.0,
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2017/625/01,ALTZARIAK,5810.0,
2018,1,Pertsonal gastuak,,,,,410126.9,429307.79
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,317820.74,332560.3
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2018/120/01,OINARRIZKO ORDAINKETAK,114510.86,105926.99
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2018/121/99,BESTE OSAGARRI BATZUK,203309.88,226633.31
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,92306.16,96747.49
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2018/160/01,GIZARTE SEGURANTZA,83117.68,87559.01
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2018/160/04,ELKARKIDETZAREN KUOTAK,9188.48,9188.48
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,100.0,
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2018/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,
2018,6,Inbertsio errealak,,,,,7211.2,7171.67
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,7211.2,7171.67
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2018/625/01,ALTZARIAK,7211.2,7171.67
2019,1,Pertsonal gastuak,,,,,408619.49,499335.24
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,315583.29,384301.3
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2019/120/01,OINARRIZKO ORDAINKETAK,114833.82,121020.77
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2019/121/99,BESTE OSAGARRI BATZUK,200749.47,263280.53
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,93036.2,115033.94
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2019/160/04,ELKARKIDETZAREN KUOTAK,9188.48,9959.97
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2019/160/01,GIZARTE SEGURANTZA,83847.72,105073.97
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,100.0,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2019/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,
2019,6,Inbertsio errealak,,,,,1500.0,
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1500.0,
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2019/625/01,ALTZARIAK,1500.0,
2020,1,Pertsonal gastuak,,,,,484555.77,465715.3
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,386193.18,363032.95
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2020/120/01,OINARRIZKO ORDAINKETAK,137736.81,114540.13
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2020/121/99,BESTE OSAGARRI BATZUK,248456.37,248492.82
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,98362.59,102682.35
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2020/160/01,GIZARTE SEGURANTZA,88943.23,93920.96
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2020/160/04,ELKARKIDETZAREN KUOTAK,9419.36,8761.39
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,235.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,235.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2020/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,235.0,
2020,6,Inbertsio errealak,,,,,1780.0,
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1780.0,
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2020/625/01,ALTZARIAK,1780.0,
2021,1,Pertsonal gastuak,,,,,438930.25,440722.27
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,337728.08,343355.98
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2021/120/01,OINARRIZKO ORDAINKETAK,122726.72,107670.64
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2021/121/99,BESTE OSAGARRI BATZUK,215001.36,235685.34
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,101202.17,97366.29
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2021/160/04,ELKARKIDETZAREN KUOTAK,9665.73,7303.14
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2021/160/01,GIZARTE SEGURANTZA,91536.44,90063.15
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,350.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,350.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2021/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,350.0,
2021,6,Inbertsio errealak,,,,,1118.79,1118.79
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1118.79,1118.79
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2021/625/03,BESTE EKIPO BATZUK,1118.79,1118.79
2022,1,Pertsonal gastuak,,,,,398172.12,436017.54
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,304388.97,332614.81
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2022/120/01,OINARRIZKO ORDAINKETAK,108978.72,98183.38
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2022/121/99,BESTE OSAGARRI BATZUK,195410.25,234431.43
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,93783.15,103402.73
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2022/160/04,ELKARKIDETZAREN KUOTAK,7560.83,5491.8
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2022/160/01,GIZARTE SEGURANTZA,86222.32,97910.93
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,100.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2022/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,
2023,1,Pertsonal gastuak,,,,,452003.69,325413.28
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,345624.26,244000.92
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2023/120/01,OINARRIZKO ORDAINKETAK,120255.75,76432.45
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2023/121/99,BESTE OSAGARRI BATZUK,225368.51,167568.47
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,106379.43,81412.36
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2023/160/04,ELKARKIDETZAREN KUOTAK,5322.87,4142.05
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2023/160/01,GIZARTE SEGURANTZA,101056.56,77270.31
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,100.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2023/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,
