Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,302065.04,288140.78
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,302065.04,288140.78
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/227/99,KANPOKO BESTELAKO LANAK,237065.04,233113.04
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/226/99,BESTE HAINBAT GASTU,65000.0,55027.74
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,288890.09,265374.03
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,288890.09,265374.03
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/227/99,KANPOKO BESTELAKO LANAK,227085.73,220938.41
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/226/99,BESTE HAINBAT GASTU,61804.36,44435.62
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,289755.89,277446.42
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,289755.89,277446.42
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/227/99,KANPOKO BESTELAKO LANAK,212400.0,216625.72
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/226/99,BESTE HAINBAT GASTU,77355.89,60820.7
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,313488.04,304857.75
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,313488.04,304857.75
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/227/99,KANPOKO BESTELAKO LANAK,225100.0,233092.67
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/226/99,BESTE HAINBAT GASTU,88388.04,71765.08
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,341365.53,319604.63
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,341365.53,319604.63
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/227/99,KANPOKO BESTELAKO LANAK,226200.0,228642.41
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/226/99,BESTE HAINBAT GASTU,115165.53,90962.22
2017,6,Inbertsio errealak,,,,,4000.0,
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,4000.0,
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2017/625/01,ALTZARIAK,4000.0,
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,379023.61,370891.8
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,379023.61,370891.8
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/227/99,KANPOKO BESTELAKO LANAK,254951.32,248920.19
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/226/99,BESTE HAINBAT GASTU,124072.29,121971.61
2018,6,Inbertsio errealak,,,,,3985.74,3985.74
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,3985.74,3985.74
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2018/625/01,ALTZARIAK,3985.74,3985.74
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,407316.82,397503.82
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,407316.82,397503.82
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/227/99,KANPOKO BESTELAKO LANAK,287111.6,309035.75
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/226/99,BESTE HAINBAT GASTU,120205.22,88468.07
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,397392.68,388266.14
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,397392.68,388266.14
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/227/99,KANPOKO BESTELAKO LANAK,92110.23,217059.47
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/226/99,BESTE HAINBAT GASTU,305282.45,171206.67
2020,6,Inbertsio errealak,,,,,9600.0,9599.99
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,9600.0,9599.99
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2020/626/01,Informazio Prozesuetako ekipoak,9600.0,9599.99
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,462203.98,413589.54
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,462203.98,413589.54
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/227/99,KANPOKO BESTELAKO LANAK,368974.78,335011.93
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/226/99,BESTE HAINBAT GASTU,93229.2,78577.61
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,617757.43,549073.11
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,617757.43,549073.11
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/227/99,KANPOKO BESTELAKO LANAK,513778.21,457284.25
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/226/99,BESTE HAINBAT GASTU,103979.22,91788.86
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,685027.57,455411.57
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,685027.57,455411.57
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/227/99,KANPOKO BESTELAKO LANAK,612544.23,386269.09
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/226/99,BESTE HAINBAT GASTU,72483.34,69142.48
