Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,4,Transferentzia arruntak (4. kap),,,,,557180.01,404632.96
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,557180.01,404632.96
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2015/480/03,FAMILIEI.G.L.L.,489780.01,357982.96
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2015/480/16,BALIAB.EKONOM.GUTXIK.LANGAB/PENTSIOD.,47400.0,46650.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2015/480/19,RGI LAG.DUTEN FAMIL.HAURR.EKINT.EGIT.,20000.0,
2016,4,Transferentzia arruntak (4. kap),,,,,597157.31,468861.41
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,597157.31,468861.41
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2016/480/03,FAMILIEI.G.L.L.,500157.31,414771.41
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2016/480/16,BALIAB.EKONOM.GUTXIK.LANGAB/PENTSIOD.,57000.0,51150.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2016/480/19,RGI LAG.DUTEN FAMIL.HAURR.EKINT.EGIT.,40000.0,2940.0
2017,4,Transferentzia arruntak (4. kap),,,,,671339.96,488710.98
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,671339.96,488710.98
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2017/480/19,RGI LAG.DUTEN FAMIL.HAURR.EKINT.EGIT.,20000.0,4665.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2017/480/16,BALIAB.EKONOM.GUTXIK.LANGAB/PENTSIOD.,73400.0,67200.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2017/480/03,FAMILIEI.G.L.L.,577939.96,416845.98
2018,4,Transferentzia arruntak (4. kap),,,,,741073.21,535409.01
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,741073.21,535409.01
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2018/480/03,FAMILIEI.G.L.L.,647673.21,469249.01
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2018/480/16,BALIAB.EKONOM.GUTXIK.LANGAB/PENTSIOD.,73400.0,62000.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2018/480/19,RGI LAG.DUTEN FAMIL.HAURR.EKINT.EGIT.,20000.0,4160.0
2019,4,Transferentzia arruntak (4. kap),,,,,822612.81,545964.09
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,822612.81,545964.09
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2019/480/19,RGI LAG.DUTEN FAMIL.HAURR.EKINT.EGIT.,35840.0,7342.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2019/480/16,BALIAB.EKONOM.GUTXIK.LANGAB/PENTSIOD.,84800.0,56600.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2019/480/03,FAMILIEI.G.L.L.,701972.81,482022.09
2020,4,Transferentzia arruntak (4. kap),,,,,1128172.19,640630.6
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,1128172.19,640630.6
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2020/480/03,FAMILIEI.G.L.L.,934772.19,551054.6
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2020/480/19,RGI LAG.DUTEN FAMIL.HAURR.EKINT.EGIT.,20000.0,6176.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2020/480/16,BALIAB.EKONOM.GUTXIK.LANGAB/PENTSIOD.,173400.0,83400.0
2021,4,Transferentzia arruntak (4. kap),,,,,907507.91,640372.72
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,907507.91,640372.72
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2021/480/03,FAMILIEI.G.L.L.,737765.91,531005.72
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2021/480/19,RGI LAG.DUTEN FAMIL.HAURR.EKINT.EGIT.,22942.0,11167.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2021/480/16,BALIAB.EKONOM.GUTXIK.LANGAB/PENTSIOD.,146800.0,98200.0
2022,4,Transferentzia arruntak (4. kap),,,,,913892.48,698604.44
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,913892.48,698604.44
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2022/480/03,FAMILIEI.G.L.L.,741792.48,563849.44
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2022/480/16,BALIAB.EKONOM.GUTXIK.LANGAB/PENTSIOD.,146800.0,123800.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2022/480/19,RGI LAG.DUTEN FAMIL.HAURR.EKINT.EGIT.,25300.0,10955.0
2023,4,Transferentzia arruntak (4. kap),,,,,1044388.67,449715.66
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,1044388.67,449715.66
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2023/480/03,FAMILIEI.G.L.L.,872588.67,449715.66
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2023/480/19,RGI LAG.DUTEN FAMIL.HAURR.EKINT.EGIT.,25000.0,
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2023/480/16,BALIAB.EKONOM.GUTXIK.LANGAB/PENTSIOD.,146800.0,
