Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Pertsonal gastuak,,,,,58489.47,58255.25
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,43829.22,44121.83
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2013/120/01,OINARRIZKO ORDAINKETAK,17389.5,16650.04
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2013/121/99,BESTE OSAGARRI BATZXUK,26439.72,27471.79
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,14660.25,14133.42
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2013/160/01,GIZARTE SEGURANTZA,12053.71,12733.04
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2013/160/04,ELKARKIDETZAREN KUOTAK,1377.74,138.46
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2013/160/06,S.A.S.F.A.L.,1228.8,1261.92
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,34120.0,32487.84
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,34120.0,32487.84
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/227/99,KANPOKO BESTGELAKO LANAK. BASERRI AZOKAK,4120.0,3070.37
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/227/98,HERRITARREN PARTE-HARTZE PLANA,30000.0,29417.47
2013,4,Transferentzia arruntak (4. kap),,,,,666532.68,648849.8
2013,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,248957.68,248900.72
2013,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2013/470/01,PARTAIDETZADUN ENPRESEI. DEBEGESA,213957.68,213900.72
2013,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2013/471/01,BESTE ENPRESA BATZUEI. T.ECHEVARRIA SARI,35000.0,35000.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,417575.0,399949.08
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2013/481/17,TRANSFERENTZIA EIBAR MERKATARITZA-GUNE I,64800.0,64800.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2013/481/25,IRABAZ.ASMORIK GABEKO ERAKUNDEEI. MERKAT,15000.0,11214.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2013/481/27,ARMERIA ESKOL.IKASLE OHIEN ELKARTEA,20000.0,20000.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2013/481/03,TRANSFERENTZIA EIBARKO DENDARIEN ELKARTE,27000.0,20250.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2013/481/01,IRABAZI XEDERIK GABEKO ERAKUNDEEI. ANDIR,1800.0,1800.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2013/481/05,TRANSF. MERKATARITZA GUNE IRIKIA. LAN BI,30975.0,25000.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2013/480/12,FAMILIEI. ESKOLA GAIETARAKOAK,186000.0,185732.72
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2013/480/14,FAMILIEI. DIRULAGUNTZAK IKASLEEI,72000.0,71152.36
2013,6,Inbertsio errealak,,,,,156427.44,110722.96
2013,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,156427.44,110722.96
2013,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2013/601/01,MERKAGUNE 2012,156427.44,110722.96
2014,1,Pertsonal gastuak,,,,,60809.09,60560.32
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,45158.2,45158.24
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2014/120/01,OINARRIZKO ORDAINKETAK,17787.9,17117.98
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2014/121/99,BESTE OSAGARRI BATZXUK,26623.32,27293.28
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2014/121/05,BESTE. ORDAINSARIAK. PERTS.FUNTZIONAR.,746.98,746.98
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,15650.89,15402.08
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2014/160/04,ELKARKIDETZAREN KUOTAK,1384.6,1384.6
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2014/160/06,S.A.S.F.A.L.,1287.16,211.6
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2014/160/01,GIZARTE SEGURANTZA,12979.13,13805.88
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,83200.0,76968.36
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,83200.0,76953.36
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/227/90,KANPOKO LAN AK. MAKERS,25000.0,24433.01
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/227/99,KANPOKO BESTELAKO LANAK.,7700.0,7958.35
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/227/88,HIRIA BIZIBERRITZEKO PLAN BEREZIA EGITEA,22300.0,19602.0
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/227/89,KANPOKO BESTELAKO LANAK.  LANTALDE,6000.0,7260.0
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/226/08,EIBAR ZIENTZIA ETA BERRIK. HIRIA SARIAK,6000.0,1500.0
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/226/99,BESTE HAINBAT GASTU. BERREIBAR,16200.0,16200.0
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,,15.0
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2014/230/01,"PERTSONALAREN DIETAK, LOKOMOZ.,LEKUALDAK",,15.0
2014,4,Transferentzia arruntak (4. kap),,,,,661102.68,631587.57
2014,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,248957.68,248900.72
2014,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2014/470/01,PARTAIDETZADUN ENPRESEI. DEBEGESA,213957.68,213900.72
2014,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2014/471/01,BESTE ENPRESA BATZUEI. T.ECHEVARRIA SARI,35000.0,35000.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,412145.0,382686.85
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2014/481/05,TRANSF. MERKATARITZA GUNE IRIKIA.,41875.0,32900.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2014/481/03,TRANSFERENTZIA EIBARKO DENDARIEN ELKARTE,33750.0,27000.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2014/481/01,DIRULAGUNTZA IZENDUA EKINGUNERI,9920.0,7440.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2014/481/25,IRABAZ.ASMORIK GABEKO ERAKUNDEEI. MERKAT,3000.0,3000.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2014/481/17,TRANSFERENTZIA EIBAR MERKATARITZA-GUNE I,64800.0,56100.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2014/480/14,FAMILIEI. DIRULAGUNTZAK IKASLEEI,70000.0,69492.27
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2014/480/12,FAMILIEI. ESKOLA GAIETARAKOAK,188800.0,186754.58
2015,1,Pertsonal gastuak,,,,,60355.55,65320.62
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,45226.15,48904.78
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2015/120/01,OINARRIZKO ORDAINKETAK,17117.98,18290.43
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2015/121/99,BESTE OSAGARRI BATZUK,27293.28,29799.46
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2015/121/05,BESTE ORDAINSARIAK,814.89,814.89
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,15129.4,16415.84
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2015/160/04,ELKARKIDETZAREN KUOTAK,1384.6,1384.6
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2015/160/01,GIZARTE SEGURANTZA,13744.8,15031.24
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,68100.0,11406.92
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,68000.0,11397.92
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/227/86,IND.EIBAR 50 AÑ.DESP.BIDEOA.ARGIT.,18000.0,
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/227/85,TOKIKO GARAPENA DINAMIZATZ.PLAN ZUZENTZ.,30000.0,
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/227/89,KANPOKO BESTELAKO LANAK.LANTALDE,9000.0,
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/227/90,KANPOKO LANAK.MAKERS,6000.0,5324.0
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/227/99,BASERR.AZOK/GERTAT.ZABALK.,5000.0,6073.92
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,9.0
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2015/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,9.0
2015,4,Transferentzia arruntak (4. kap),,,,,748602.68,694595.04
2015,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,327757.68,292772.1
2015,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2015/470/01,DEBEGESA,223957.68,221972.1
2015,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2015/471/02,BESTE ENPRESA BATZUEI,32800.0,32800.0
2015,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2015/471/03,BEST.ENPR.BATZUEI.ERRONK.TENKOLOGIK.,36000.0,3000.0
2015,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2015/471/01,TORIBIO ECHEVERRIA.SARI DIRUA EKARP.,35000.0,35000.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,420845.0,401822.94
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2015/481/01,DIRULAGUNTZA IZENDUA EKINGUNERI,9920.0,7440.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2015/481/03,TRANSFERENTZIA DENDARIEN ELKARTEARI,33750.0,27000.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2015/481/05,"TRANSF.""MERKATARITZ.GUNE IREKIA""",44875.0,35900.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2015/481/17,"TRANSF.""EIBAR MERKAT-GUNE IREKIA"" ELK.",73500.0,73500.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2015/480/12,FAMILIEI.ESKOLAUMEAK,188800.0,189269.55
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2015/480/14,FAMILIEI.LAGUNTZAK IKASLEEI,70000.0,68713.39
2015,7,Kapital transferentziak (7. kap),,,,,140283.97,
2015,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),,,140283.97,
2015,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),000/2015/771/01,BESTELAKO ENPRESEEI,140283.97,
2016,1,Pertsonal gastuak,,,,,84301.8,78280.7
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,63810.06,61568.06
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2016/120/01,OINARRIZKO ORDAINKETAK,26877.75,22026.36
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2016/121/05,BESTE ORDAINSARIAK,1562.87,1561.87
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2016/121/99,BESTE OSAGARRI BATZUK,35369.44,37979.83
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,20491.74,16712.64
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2016/160/04,ELKARKIDETZAREN KUOTAK,1384.6,1384.6
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2016/160/01,GIZARTE SEGURANTZA,19107.14,15328.04
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,181560.1,62781.96
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,4610.1,3810.0
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2016/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,4610.1,3810.0
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,176850.0,58971.96
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/227/99,BASERR.AZOK/GERTAT.ZABALK.,8500.0,6500.0
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/227/90,KANPOKO LANAK.MAKERS,12500.0,10890.0
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/227/07,AZTERKETA ETA LAN TEKNIKOAK,60000.0,7163.2
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/227/86,IND.EIBAR 50 AÑ.DESP.BIDEOA.ARGIT.,35850.0,17850.0
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/227/85,TOKIKO GARAPENA DINAMIZATZ.PLAN ZUZENTZ.,30000.0,9680.0
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/226/03,"ARGITALPENAK, PUBLIZITATEA ETA PROPAGAND",18000.0,6888.76
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/226/99,BESTE HAINBAT GASTU,12000.0,
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2016/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,
2016,4,Transferentzia arruntak (4. kap),,,,,867344.04,709616.04
2016,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,446077.17,306554.17
2016,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2016/470/01,DEBEGESA,209377.17,209377.17
2016,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2016/471/03,BEST.ENPR.BATZUEI.ERRONK.TENKOLOGIK.,80700.0,52312.0
2016,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2016/471/02,BESTE ENPRESA BATZUEI,21000.0,
2016,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2016/471/01,TORIBIO ECHEVERRIA.SARI DIRUA EKARP.,35000.0,21000.0
2016,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2016/471/05,ELKARLAN.HITZAR.TEKNIKER ETE-EKIN ETA MI,100000.0,23865.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,421266.87,403061.87
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2016/481/05,"TRANSF.""MERKATARITZ.GUNE IREKIA""",44875.0,35900.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2016/481/01,DIRULAGUNTZA IZENDUA EKINGUNERI,12400.0,9920.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2016/481/03,TRANSFERENTZIA DENDARIEN ELKARTEARI,33750.0,27000.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2016/481/17,"TRANSF.""EIBAR MERKAT-GUNE IREKIA"" ELK.",64800.0,64800.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2016/480/12,FAMILIEI.ESKOLAUMEAK,194069.78,194069.78
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2016/480/14,FAMILIEI.LAGUNTZAK IKASLEEI,71372.09,71372.09
2016,7,Kapital transferentziak (7. kap),,,,,340283.97,102870.68
2016,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),,,340283.97,102870.68
2016,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),000/2016/771/02,DIRUL.TEKNIKERRI ENPRESA-HAZTEGIA GUNE S,200000.0,
2016,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),000/2016/771/01,BESTELAKO ENPRESEEI,140283.97,102870.68
2016,6,Inbertsio errealak,,,,,30000.0,
2016,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,30000.0,
2016,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,000/2016/643/01,"IKERKETA, AZTERKETA ETA PROIEKTUAK",30000.0,
2017,1,Pertsonal gastuak,,,,,77510.06,20459.61
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,60125.06,15703.05
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2017/120/01,OINARRIZKO ORDAINKETAK,25301.6,5183.23
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2017/121/99,BESTE OSAGARRI BATZUK,34823.46,10519.82
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,17385.0,4756.56
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2017/160/04,ELKARKIDETZAREN KUOTAK,1394.29,99.6
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2017/160/01,GIZARTE SEGURANTZA,15990.71,4656.96
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,167186.43,96625.93
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,11200.0,9144.0
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2017/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,11200.0,9144.0
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,155886.43,87481.93
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/227/07,AZTERKETA ETA LAN TEKNIKOAK,71025.43,42354.41
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/227/85,TOKIKO GARAPENA DINAMIZATZ.PLAN ZUZENTZ.,23595.0,22990.0
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/227/90,KANPOKO LANAK.,19000.0,18500.12
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/226/03,"ARGITALPENAK, PUBLIZITATEA ETA PROPAGAND",14800.0,1149.5
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/226/99,BESTE HAINBAT GASTU,,299.8
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/226/86,TURISMO BULEGOKO GASTU OROKORRAK,23966.0,
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/226/80,BESTE GASTU B. AZITAIN.IND.POLIG.3 LOKAL,3500.0,2188.1
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2017/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,
2017,4,Transferentzia arruntak (4. kap),,,,,901432.54,777476.74
2017,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,408766.46,334765.66
2017,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2017/470/01,DEBEGESA,224008.66,224008.66
2017,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2017/471/01,TORIBIO ECHEVERRIA.SARI DIRUA EKARP.,49000.0,35000.0
2017,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2017/471/05,ELKARLAN.HITZAR.TEKNIKER ETE-EKIN ETA MI,55410.0,55410.0
2017,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),000/2017/471/03,BEST.ENPR.BATZUEI.ERRONK.TENKOLOGIK.,80347.8,20347.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,492666.08,442711.08
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2017/481/32,GIPUZK.MERKATAR.FEDERAZ. TRANSFERENTZIA,6000.0,4500.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2017/481/33,CIENCIA EN ACCION ELKART. TRANSFERENTZIA,41000.0,30750.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2017/481/31,"TRANSFER. ""ASOCIACION ARMERA EIBARRESA""",20000.0,
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2017/481/17,"TRANSF.""EIBAR MERKAT-GUNE IREKIA"" ELK.",64800.0,64800.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2017/481/05,"TRANSF.""MERKATARITZ.GUNE IREKIA""",44875.0,35900.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2017/481/03,TRANSFERENTZIA DENDARIEN ELKARTEARI,33750.0,27000.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2017/481/01,DIRULAGUNTZA IZENDUA EKINGUNERI,12400.0,9920.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2017/480/14,FAMILIEI.LAGUNTZAK IKASLEEI,75024.3,75024.3
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2017/480/12,FAMILIEI.ESKOLAUMEAK,194816.78,194816.78
2017,7,Kapital transferentziak (7. kap),,,,,200000.0,200000.0
2017,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),,,200000.0,200000.0
2017,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),000/2017/771/02,DIRUL.TEKNIKERRI ENPRESA-HAZTEGIA GUNE S,200000.0,200000.0
2017,6,Inbertsio errealak,,,,,71313.5,11313.5
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,60000.0,
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2017/622/15,TURISMO  BULEGOKAREN EGOKITZAPENA,60000.0,
2017,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,11313.5,11313.5
2017,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,000/2017/643/01,"IKERKETA, AZTERKETA ETA PROIEKTUAK",11313.5,11313.5
2018,1,Pertsonal gastuak,,,,,76874.04,5411.91
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,60726.3,4086.37
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2018/120/01,OINARRIZKO ORDAINKETAK,25554.61,1338.88
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2018/121/99,BESTE OSAGARRI BATZUK,35171.69,2747.49
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,16147.74,1325.54
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2018/160/01,GIZARTE SEGURANTZA,16147.74,1325.54
