Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Pertsonal gastuak,,,,,1044880.98,1076697.56
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,784994.6,815064.54
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2015/120/01,OINARRIZKO ORDAINKETAK,238372.29,246896.59
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2015/121/99,BESTE OSAGARRI BATZUK,535560.91,557106.55
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2015/121/05,BESTE ORDAINSARIAK,11061.4,11061.4
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,259886.38,261633.02
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2015/160/04,ELKARKIDETZAREN KUOTAK,17607.38,17891.23
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2015/160/01,GIZARTE SEGURANTZA,242279.0,243741.79
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,11781.47,8700.88
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,8681.47,7654.78
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2015/212/01,MAKINERIA/INSTALAZ/TRESNERIA,8681.47,7654.78
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,3000.0,774.4
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/226/99,BESTE HAINBAT GASTU,3000.0,774.4
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,271.7
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2015/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,271.7
2016,1,Pertsonal gastuak,,,,,1120501.73,1122726.3
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,836483.62,873486.45
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2016/120/01,OINARRIZKO ORDAINKETAK,273496.05,257676.84
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2016/121/05,BESTE ORDAINSARIAK,20660.93,20659.93
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2016/121/99,BESTE OSAGARRI BATZUK,542326.64,595149.68
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,284018.11,249239.85
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2016/160/04,ELKARKIDETZAREN KUOTAK,17607.38,17444.96
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2016/160/01,GIZARTE SEGURANTZA,266410.73,231794.89
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,11100.0,8683.21
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,8000.0,7470.95
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2016/212/01,MAKINERIA/INSTALAZ/TRESNERIA,8000.0,7470.95
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,3000.0,840.3
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/226/99,BESTE HAINBAT GASTU,3000.0,840.3
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,371.96
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2016/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,371.96
2017,1,Pertsonal gastuak,,,,,1058288.84,1174485.45
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,806644.59,876823.07
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2017/120/01,OINARRIZKO ORDAINKETAK,273276.41,263439.87
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2017/121/99,BESTE OSAGARRI BATZUK,533368.18,613383.2
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,251644.25,297662.38
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2017/160/04,ELKARKIDETZAREN KUOTAK,15557.23,44887.24
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2017/160/01,GIZARTE SEGURANTZA,236087.02,252775.14
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,9600.0,3903.92
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,8000.0,3060.74
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2017/212/01,MAKINERIA/INSTALAZ/TRESNERIA,8000.0,3060.74
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1500.0,384.94
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/226/99,BESTE HAINBAT GASTU,1500.0,384.94
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,458.24
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2017/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,458.24
2018,1,Pertsonal gastuak,,,,,1091761.99,1167109.36
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,833035.19,892288.56
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2018/120/01,OINARRIZKO ORDAINKETAK,280034.72,271315.02
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2018/121/99,BESTE OSAGARRI BATZUK,553000.47,620973.54
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,258726.8,274820.8
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2018/160/01,GIZARTE SEGURANTZA,241352.81,257594.85
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2018/160/04,ELKARKIDETZAREN KUOTAK,17373.99,17225.95
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,6236.29,3104.84
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,5136.29,2857.22
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2018/212/01,MAKINERIA/INSTALAZ/TRESNERIA,5136.29,2857.22
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1000.0,9.84
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/226/99,BESTE HAINBAT GASTU,1000.0,9.84
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,237.78
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2018/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,237.78
2019,1,Pertsonal gastuak,,,,,1139398.44,1085828.52
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,864430.28,791518.82
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2019/120/01,OINARRIZKO ORDAINKETAK,296601.83,236085.21
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2019/121/99,BESTE OSAGARRI BATZUK,567828.45,555433.61
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,274968.16,294309.7
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2019/160/04,ELKARKIDETZAREN KUOTAK,17016.18,13974.7
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2019/160/01,GIZARTE SEGURANTZA,257951.98,280335.0
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,6100.0,173.94
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,5000.0,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2019/212/01,MAKINERIA/INSTALAZ/TRESNERIA,5000.0,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1000.0,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/226/99,BESTE HAINBAT GASTU,1000.0,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,173.94
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2019/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,173.94
2019,6,Inbertsio errealak,,,,,25000.0,
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,25000.0,
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2019/624/01,GARRAIO MATERIALA,25000.0,
2020,1,Pertsonal gastuak,,,,,1354017.64,1366494.39
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,983458.22,1014194.77
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2020/120/01,OINARRIZKO ORDAINKETAK,332907.87,306713.03
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2020/121/99,BESTE OSAGARRI BATZUK,650550.35,707481.74
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,370559.42,352299.62
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2020/160/01,GIZARTE SEGURANTZA,355785.61,336255.45
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2020/160/04,ELKARKIDETZAREN KUOTAK,14773.81,16044.17
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,14235.0,1426.49
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,13000.0,901.45
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2020/212/01,MAKINERIA/INSTALAZ/TRESNERIA,3000.0,901.45
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2020/213/02,IBILGAILUEN RENTING,10000.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1000.0,288.0
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/226/99,BESTE HAINBAT GASTU,1000.0,288.0
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,235.0,237.04
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2020/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,235.0,237.04
2020,6,Inbertsio errealak,,,,,25000.0,
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,25000.0,
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2020/624/01,GARRAIO MATERIALA,25000.0,
2021,1,Pertsonal gastuak,,,,,1265207.46,1208862.13
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,950904.1,915516.45
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2021/120/01,OINARRIZKO ORDAINKETAK,322523.35,262743.77
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2021/121/99,BESTE OSAGARRI BATZUK,628380.75,652772.68
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,314303.36,293345.68
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2021/160/04,ELKARKIDETZAREN KUOTAK,16546.07,15071.75
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2021/160/01,GIZARTE SEGURANTZA,297757.29,278273.93
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,60252.5,50809.91
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,58500.0,46269.13
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2021/212/01,MAKINERIA/INSTALAZ/TRESNERIA,23500.0,19964.39
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2021/213/02,IBILGAILUEN RENTING,35000.0,26304.74
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1000.0,3358.1
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/226/99,BESTE HAINBAT GASTU.,1000.0,3358.1
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,752.5,1182.68
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2021/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,752.5,1182.68
2021,6,Inbertsio errealak,,,,,61171.57,32214.17
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,61171.57,32214.17
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2021/623/99,DEFENTSA EKIPOAK,28000.0,
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2021/625/01,ALTZARIAK,9000.0,8130.4
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2021/625/05,EKIPOAK .DESFIBRILADOREAK,3500.0,3412.2
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2021/624/01,GARRAIO MATERIALA,20671.57,20671.57
2022,1,Pertsonal gastuak,,,,,1366490.16,1153231.77
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,998059.91,868360.27
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2022/120/01,OINARRIZKO ORDAINKETAK,318780.17,249263.34
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2022/121/99,BESTE OSAGARRI BATZUK,679279.74,619096.93
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,368430.25,284871.5
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2022/160/04,ELKARKIDETZAREN KUOTAK,12613.12,10275.24
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2022/160/01,GIZARTE SEGURANTZA,355817.13,274596.26
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,48504.24,35054.82
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,42694.43,31555.25
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2022/212/01,MAKINERIA/INSTALAZ/TRESNERIA,9997.35,3553.43
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2022/213/02,IBILGAILUEN RENTING,32697.08,28001.82
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,5709.81,1668.15
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/227/90,KANPOKO LANAK,3117.19,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/226/99,BESTE HAINBAT GASTU.,2592.62,1668.15
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,1831.42
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2022/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,1831.42
2022,6,Inbertsio errealak,,,,,1000.0,
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1000.0,
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2022/625/01,ALTZARIAK,1000.0,
2023,1,Pertsonal gastuak,,,,,1382633.01,666054.08
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,998205.14,482057.07
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2023/120/01,OINARRIZKO ORDAINKETAK,318469.62,150391.87
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2023/121/99,BESTE OSAGARRI BATZUK,679735.52,331665.2
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,384427.87,183997.01
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2023/160/01,GIZARTE SEGURANTZA,372901.72,176879.01
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2023/160/04,ELKARKIDETZAREN KUOTAK,11526.15,7118.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,63645.62,23339.37
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,62545.62,23031.58
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2023/212/01,MAKINERIA/INSTALAZ/TRESNERIA,12000.0,121.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2023/213/02,IBILGAILUEN RENTING,50545.62,22910.58
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1000.0,9.84
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/226/99,BESTE HAINBAT GASTU.,1000.0,9.84
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,297.95
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2023/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,297.95
2023,6,Inbertsio errealak,,,,,3438.96,3306.14
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,3438.96,3306.14
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2023/623/99,DEFENTSA EKIPOAK,2500.0,2367.18
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2023/625/01,ALTZARIAK,938.96,938.96
