Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,771305.79,450115.44
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,112000.0,69006.93
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2023/215/01,INFORMAZIO-PROZEZUETARAKO APLIKAZIOA,2000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2023/212/01,"MAKINARIA,INSTALAZIOAK ETA TRESNERIA",110000.0,69006.93
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,659305.79,381108.51
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/227/01,GARBIKETA,84300.0,49610.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/227/99,KANPOKO BESTELAKO LANAK,325224.09,204046.91
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/226/99,BESTE HAINBAT GASTU,1000.0,49.23
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/222/01,TELEFONO BIDEZKOA,2500.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/221/01,ENERGIA ELEKTRIKOA,121337.96,65339.3
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/221/99,BESTELAKO HORNIDURAK,12000.0,106.72
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/221/90,ZERBITZU OSAGAI BEREZIAK,5000.0,11572.95
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/221/04,ERREGAI ETA KARBURANTEAK,107943.74,50383.4
2023,6,Inbertsio errealak,,,,,51000.0,6490.44
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,51000.0,6490.44
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2023/623/04,DEPOSITOA,,4005.1
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2023/623/05,EKIPOAK,51000.0,2485.34
