Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Pertsonal gastuak,,,,,1056621.42,1010332.51
2013,1,Pertsonal gastuak,13,Pertsonal laborala,,,571570.21,554945.2
2013,1,Pertsonal gastuak,13,Pertsonal laborala,000/2013/131/01,LABORAL EBENTUALA,154643.58,146832.08
2013,1,Pertsonal gastuak,13,Pertsonal laborala,000/2013/130/03,ORDAINKETAK PERTSONAL LABORAL FINKOARI,416926.63,408113.12
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,200884.22,203549.21
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2013/120/01,OINARRIZKO ORDAINKETAK,63863.0,60884.42
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2013/121/99,BESTE OSAGARRI BATZUK,137021.22,142664.79
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,284166.99,251838.1
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2013/160/01,GIZARTE SEGURANTZA,262869.1,247638.46
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2013/160/04,ELKARKIDETZAREN KUOTAK,17621.32,1675.8
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2013/160/06,S.A.S.F.A.L.,3676.57,2523.84
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,235734.25,176526.41
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,160084.25,107844.63
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2013/212/02,"EZARK.EDO INSTAL.MANTENIM.ANTENAK,ERREPI",1030.0,763.73
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2013/210/01,AZPIEGITURA ETA ONDASUN NATURALAK,159054.25,107080.9
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,75650.0,68681.78
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/227/99,KANPOKO BESTELAKO LANAK,28840.0,23186.0
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/221/99,BESTELAKO HORNIDURAK,34450.0,37706.31
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/221/05,ARROPAK,12360.0,7789.47
2013,6,Inbertsio errealak,,,,,3000.0,2171.72
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,3000.0,2171.72
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2013/623/01,MAKINERIA,3000.0,2171.72
2014,1,Pertsonal gastuak,,,,,1128321.16,1015170.8
2014,1,Pertsonal gastuak,13,Pertsonal laborala,,,622278.44,566588.14
2014,1,Pertsonal gastuak,13,Pertsonal laborala,000/2014/131/02,BESTE. ORDAINSARIAK. PERTS.EBENTUALA,2291.88,2291.88
2014,1,Pertsonal gastuak,13,Pertsonal laborala,000/2014/131/01,LABORAL EBENTUALA,158404.54,148219.86
2014,1,Pertsonal gastuak,13,Pertsonal laborala,000/2014/130/03,ORDAINKETAK PERTSONAL LABORAL FINKOARI,454916.66,409411.04
2014,1,Pertsonal gastuak,13,Pertsonal laborala,000/2014/130/02,BESTE. ORDAINSARIAK. PERTS.LABORALA,6665.36,6665.36
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,204305.56,196995.73
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2014/120/01,OINARRIZKO ORDAINKETAK,61912.41,57534.69
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2014/121/99,BESTE OSAGARRI BATZUK,139575.19,136643.08
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2014/121/05,BESTE. ORDAINSARIAK. PERTS.FUNTZIONAR.,2817.96,2817.96
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,301737.16,251586.93
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2014/160/04,ELKARKIDETZAREN KUOTAK,17712.24,19096.84
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2014/160/06,S.A.S.F.A.L.,2574.32,317.4
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2014/160/01,GIZARTE SEGURANTZA,281450.6,232172.69
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,271560.75,160747.11
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,164406.75,104580.0
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2014/212/02,"EZARK.EDO INSTAL.MANTENIM.ANTENAK,ERREPI",1030.0,890.09
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2014/210/01,AZPIEGITURA ETA ONDASUN NATURALAK,163376.75,103689.91
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,107154.0,55993.04
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/227/99,KANPOKO BESTELAKO LANAK,24034.0,23917.28
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/226/99,BESTE HAINBAT GASTU,46760.0,7952.24
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/221/99,BESTELAKO HORNIDURAK,24000.0,15192.12
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/221/05,ARROPAK,12360.0,8931.4
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,,174.07
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2014/230/01,"PERTSONALAREN DIETAK, LOKOMOZ.,LEKUALDAK",,174.07
2014,6,Inbertsio errealak,,,,,52631.6,32851.36
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,52631.6,32851.36
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2014/623/01,MAKINERIA,12631.6,11813.4
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2014/623/07,T.ETXEBERRIA KALEAN TXANDAKO TAO SISTEMA,40000.0,21037.96
