Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Pertsonal gastuak,,,,,35530.15,39025.54
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,28455.0,31102.46
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2013/120/01,OINARRIZKO ONDAINKETAK,9275.42,9840.92
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2013/121/99,BESTE OSAGARRI BATZUK,19179.58,21261.54
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,7075.15,7923.08
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2013/160/01,GIZARTE SEGURANTZA,7075.15,7836.0
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2013/160/04,ELKARKIDETZAREN KUOTAK,,87.08
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,68816.0,60359.37
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,13100.0,8094.7
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2013/219/01,BESTELAKO IBILGETU MATERIALA,13100.0,8094.7
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,55716.0,52264.67
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/227/99,KANPOKO BESTELAKO LANAK,38206.0,38269.85
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/226/03,"ARGITALPENAK,PUBLIZITATEA ETA PROPAGANDA",5060.0,4228.95
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/220/01,MATERIAL ARRUNT EZ-INBENTARIAGARRIA,12450.0,9765.87
2014,1,Pertsonal gastuak,,,,,40023.09,41243.82
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,31619.11,32240.31
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2014/120/01,OINARRIZKO ONDAINKETAK,9991.66,9835.45
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2014/121/99,BESTE OSAGARRI BATZUK,21103.88,21881.29
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2014/121/05,BESTE. ORDAINSARIAK. PERTS.FUNTZIONAR.,523.57,523.57
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,8403.98,9003.51
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2014/160/04,ELKARKIDETZAREN KUOTAK,567.98,871.22
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2014/160/01,GIZARTE SEGURANTZA,7836.0,8132.29
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,95856.66,79712.21
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,11049.66,4687.53
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2014/219/01,BESTELAKO IBILGETU MATERIALA,11049.66,4687.53
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,84807.0,75001.32
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/227/90,KANPOKO LANAK BEREZIAK,13950.0,15167.98
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/227/99,KANPOKO BESTELAKO LANAK,39342.0,37758.7
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/226/03,"ARGITALPENAK,PUBLIZITATEA ETA PROPAGANDA",9700.0,6849.89
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/226/05,BILERA ETA HITZALDIAK,3000.0,1617.5
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/220/01,MATERIAL ARRUNT EZ-INBENTARIAGARRIA,18815.0,13607.25
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,,23.36
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2014/230/01,"PERTSONALAREN DIETAK, LOKOMOZ.,LEKUALDAK",,23.36
2015,1,Pertsonal gastuak,,,,,41111.94,43386.41
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,32275.21,34151.31
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2015/120/01,OINARRIZKO ORDAINKETAK,10159.02,10074.86
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2015/121/99,BESTE OSAGARRI BATZUK,21545.02,23505.28
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2015/121/05,BESTE ORDAINSARIAK,571.17,571.17
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,8836.73,9235.1
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2015/160/01,GIZARTE SEGURANTZA,8268.75,8363.88
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2015/160/04,ELKARKIDETZAREN KUOTAK,567.98,871.22
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,134179.66,107738.39
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,11657.43,6016.78
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2015/219/01,BESTELAKO MANTENIMENDUAK,11657.43,6016.78
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,122422.23,101711.41
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/227/90,KANPOKO LANAK,16950.0,17366.27
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/227/99,KANPOKO BESTELAKO LANAK,41140.0,38831.26
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/226/99,GERRA ZIBILA EIBARREN. INTERPRET.ZENTROA,31133.71,30749.05
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/226/05,BILERA ETA HITZALDIAK,2000.0,802.45
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/226/03,ARGITALPENAK/PUBLIZITATEA ETA PROPAGANDA,23881.5,8025.01
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/220/01,MATERIAL ARRUNT EZ-INBENTARIAGARRIA,7317.02,5937.37
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,10.2
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2015/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,10.2
2015,6,Inbertsio errealak,,,,,12000.0,
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,12000.0,
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2015/625/01,ALTZARIAK,12000.0,
2016,1,Pertsonal gastuak,,,,,57463.38,46166.5
2016,1,Pertsonal gastuak,13,Pertsonal laborala,,,,2999.25
2016,1,Pertsonal gastuak,13,Pertsonal laborala,000/2016/131/01,LABORAL EBENTUALA,,2999.25
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,45313.73,35212.84
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2016/120/01,OINARRIZKO ORDAINKETAK,14870.41,10176.37
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2016/121/05,BESTE ORDAINSARIAK,1095.74,1094.74
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2016/121/99,BESTE OSAGARRI BATZUK,29347.58,23941.73
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,12149.65,7954.41
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2016/160/04,ELKARKIDETZAREN KUOTAK,1135.96,871.22
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2016/160/01,GIZARTE SEGURANTZA,11013.69,7083.19
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,148994.99,137418.25
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,16813.5,18563.35
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2016/219/01,BESTELAKO MANTENIMENDUAK,16813.5,18563.35
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,132081.49,118763.66
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/227/99,KANPOKO BESTELAKO LANAK,41140.0,43137.15
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/227/90,KANPOKO LANAK,24450.0,34165.5
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/226/05,BILERA ETA HITZALDIAK,2000.0,1517.5
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/226/03,ARGITALPENAK/PUBLIZITATEA ETA PROPAGANDA,36756.5,25118.42
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/226/99,GERRA ZIBILA EIBARREN. INTERPRET.ZENTROA,20000.0,9887.37
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/220/01,MATERIAL ARRUNT EZ-INBENTARIAGARRIA,7734.99,4937.72
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,91.24
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2016/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,91.24
2016,6,Inbertsio errealak,,,,,11913.61,11913.61
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,11913.61,11913.61
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2016/625/01,ALTZARIAK,11913.61,11913.61
2017,1,Pertsonal gastuak,,,,,55752.2,45409.32
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,44276.41,34322.79
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2017/120/01,OINARRIZKO ORDAINKETAK,14907.48,10315.9
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2017/121/99,BESTE OSAGARRI BATZUK,29368.93,24006.89
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,11475.79,11086.53
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2017/160/04,ELKARKIDETZAREN KUOTAK,1143.91,2385.93
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2017/160/01,GIZARTE SEGURANTZA,10331.88,8700.6
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,145939.55,134608.8
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,6000.0,5536.89
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2017/219/01,BESTELAKO MANTENIMENDUAK,6000.0,5536.89
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,139839.55,129033.69
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/227/90,KANPOKO LANAK,47999.6,38559.58
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/227/99,KANPOKO BESTELAKO LANAK,46100.0,45488.99
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/226/05,BILERA ETA HITZALDIAK,2000.0,2217.3
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/226/03,ARGITALPENAK/PUBLIZITATEA ETA PROPAGANDA,12000.0,11105.75
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/226/99,GERRA ZIBILA EIBARREN. INTERPRET.ZENTROA,27839.95,27494.91
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/220/01,MATERIAL ARRUNT EZ-INBENTARIAGARRIA,3900.0,4167.16
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,38.22
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2017/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,38.22
2017,6,Inbertsio errealak,,,,,81700.0,77786.5
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,81700.0,77786.5
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2017/629/07,MUSEOETAKO FONDOAK,81700.0,77786.5
2018,1,Pertsonal gastuak,,,,,58145.74,43079.32
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,45313.41,35234.81
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2018/120/01,OINARRIZKO ORDAINKETAK,15421.35,10733.28
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2018/121/99,BESTE OSAGARRI BATZUK,29892.06,24501.53
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,12832.33,7844.51
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2018/160/01,GIZARTE SEGURANTZA,11670.19,6953.13
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2018/160/04,ELKARKIDETZAREN KUOTAK,1162.14,891.38
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,131297.29,92460.64
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,10250.0,7007.9
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2018/219/01,BESTELAKO MANTENIMENDUAK,10250.0,7007.9
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,120947.29,85345.34
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/227/99,KANPOKO BESTELAKO LANAK,44944.23,41434.43
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/227/90,KANPOKO LANAK,34350.5,26760.72
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/226/99,GERRA ZIBILA EIBARREN. INTERPRET.ZENTROA,20210.0,1506.44
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/226/05,BILERA ETA HITZALDIAK,2000.0,1221.35
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/226/03,ARGITALPENAK/PUBLIZITATEA ETA PROPAGANDA,9028.5,8693.03
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/220/01,MATERIAL ARRUNT EZ-INBENTARIAGARRIA,10414.06,5729.37
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,107.4
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2018/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,107.4
2019,1,Pertsonal gastuak,,,,,58213.37,46510.96
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,46210.09,36086.88
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2019/120/01,OINARRIZKO ORDAINKETAK,15747.8,11002.14
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2019/121/99,BESTE OSAGARRI BATZUK,30462.29,25084.74
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,12003.28,10424.08
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2019/160/04,ELKARKIDETZAREN KUOTAK,1162.14,904.82
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2019/160/01,GIZARTE SEGURANTZA,10841.14,9519.26
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,135393.71,102319.35
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,10883.45,9401.63
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2019/219/01,BESTELAKO MANTENIMENDUAK,10883.45,9401.63
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,124410.26,92902.54
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/227/90,KANPOKO LANAK,30950.0,18469.45
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/227/99,KANPOKO BESTELAKO LANAK,49991.8,48167.75
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/226/03,ARGITALPENAK/PUBLIZITATEA ETA PROPAGANDA,8000.0,8092.95
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/226/05,BILERA ETA HITZALDIAK,2330.0,1317.4
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/226/99,GERRA ZIBILA EIBARREN. INTERPRET.ZENTROA,20000.0,3782.94
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/220/01,MATERIAL ARRUNT EZ-INBENTARIAGARRIA,13138.46,13072.05
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,15.18
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2019/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,15.18
2019,6,Inbertsio errealak,,,,,45000.0,44555.0
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,45000.0,44555.0
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2019/629/07,MUSEOTAKO FONDOAK,45000.0,44555.0
2020,1,Pertsonal gastuak,,,,,62869.59,47597.42
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,48970.4,37057.86
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2020/120/01,OINARRIZKO ORDAINKETAK,16834.68,11299.89
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2020/121/99,BESTE OSAGARRI BATZUK,32135.72,25757.97
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,13899.19,10539.56
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2020/160/01,GIZARTE SEGURANTZA,12707.75,9627.6
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2020/160/04,ELKARKIDETZAREN KUOTAK,1191.44,911.96
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,128779.13,93508.99
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,20926.5,15474.52
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2020/219/01,BESTELAKO MANTENIMENDUAK,20926.5,15474.52
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,107617.63,78003.56
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/227/99,KANPOKO BESTELAKO LANAK,47883.33,35897.1
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/227/90,KANPOKO LANAK,38667.5,33963.88
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/226/05,BILERA ETA HITZALDIAK,1000.0,735.0
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/226/03,ARGITALPENAK/PUBLIZITATEA ETA PROPAGANDA,7000.0,3521.1
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/226/99,GERRA ZIBILA EIBARREN. INTERPRET.ZENTROA,5000.0,379.34
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/220/01,MATERIAL ARRUNT EZ-INBENTARIAGARRIA,8066.8,3507.14
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,235.0,30.91
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2020/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,235.0,30.91
2020,6,Inbertsio errealak,,,,,5995.0,5995.0
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,5995.0,5995.0
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2020/629/07,MUSEOTAKO FONDOAK,5995.0,5995.0
2021,1,Pertsonal gastuak,,,,,63057.18,47005.75
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,49179.05,37793.12
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2021/120/01,OINARRIZKO ORDAINKETAK,17137.89,11642.16
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2021/121/99,BESTE OSAGARRI BATZUK,32041.16,26150.96
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,13878.13,9212.63
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2021/160/04,ELKARKIDETZAREN KUOTAK,1212.92,911.96
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2021/160/01,GIZARTE SEGURANTZA,12665.21,8300.67
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,123644.08,87482.06
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,7587.8,2032.36
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2021/219/01,BESTELAKO MANTENIMENDUAK,7587.8,2032.36
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,116021.28,85443.03
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/227/99,KANPOKO BESTELAKO LANAK,60080.7,47254.59
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/227/90,KANPOKO LANAK,34661.66,20064.29
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/226/99,GERRA ZIBILA EIBARREN. INTERPRET.ZENTROA,5000.0,6296.24
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/226/03,ARGITALPENAK/PUBLIZITATEA ETA PROPAGANDA,6000.0,2878.77
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/226/05,BILERA ETA HITZALDIAK,1000.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/220/01,MATERIAL ARRUNT EZ-INBENTARIAGARRIA,9278.92,8949.14
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,35.0,6.67
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2021/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,35.0,6.67
2021,6,Inbertsio errealak,,,,,19507.8,19437.8
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,807.8,807.8
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2021/601/05,INBERTSIOA MUSEOAN,807.8,807.8
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,18700.0,18630.0
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2021/629/07,MUSEOTAKO FONDOAK,18700.0,18630.0
2022,1,Pertsonal gastuak,,,,,63229.37,49381.55
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,50259.44,38659.61
