Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,62163.92,49068.69
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,3867.82,3755.16
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2013/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,3867.82,3755.16
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,16787.1,8374.04
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2013/211/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,16787.1,8374.04
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,41509.0,36939.49
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/221/01,ENERGIA ELEKTRIKOA,25029.0,23043.68
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/221/04,ERREGAI ETA KARBURANTEAK,16480.0,13895.81
2013,4,Transferentzia arruntak (4. kap),,,,,41164.0,33930.21
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,41164.0,33930.21
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2013/481/07,IRABAZI-ASMORIK GAB.INSTIT.NAGUSIEN ETXE,41164.0,33930.21
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,63559.36,49493.01
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,3867.82,3755.16
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2014/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,3867.82,3755.16
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,17537.1,10547.31
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2014/211/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,17537.1,10547.31
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,42154.44,35190.54
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/221/01,ENERGIA ELEKTRIKOA,25029.0,23726.91
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/221/04,ERREGAI ETA KARBURANTEAK,17125.44,11463.63
2014,4,Transferentzia arruntak (4. kap),,,,,44350.0,40355.11
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,44350.0,40355.11
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2014/481/07,IRABAZI-ASMORIK GAB.INSTIT.NAGUSIEN ETXE,44350.0,40355.11
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,63067.6,46909.63
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,3800.0,3755.16
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2015/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,3800.0,3755.16
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,17758.6,6424.74
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2015/211/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,17758.6,6424.74
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,41509.0,36729.73
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/221/01,ENERGIA ELEKTRIKOA,25029.0,25023.64
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/221/04,ERREGAI ETA KARBURANTEAK,16480.0,11706.09
2015,4,Transferentzia arruntak (4. kap),,,,,41164.0,36412.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,41164.0,36412.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2015/481/07,INSTITUZIOEI. NAGUSIEN ETXEAK,41164.0,36412.0
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,64546.82,52560.72
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,3800.0,3755.16
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2016/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,3800.0,3755.16
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,19237.82,13424.17
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2016/211/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,19237.82,13424.17
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,41509.0,35381.39
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/221/01,ENERGIA ELEKTRIKOA,25029.0,23769.91
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/221/04,ERREGAI ETA KARBURANTEAK,16480.0,11611.48
2016,4,Transferentzia arruntak (4. kap),,,,,46136.0,40332.81
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,46136.0,40332.81
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2016/481/07,INSTITUZIOEI. NAGUSIEN ETXEAK,46136.0,40332.81
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,64244.78,50901.74
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,3800.0,3755.16
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2017/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,3800.0,3755.16
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,18935.78,14533.8
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2017/211/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,18935.78,14533.8
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,41509.0,32612.78
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/221/04,ERREGAI ETA KARBURANTEAK,16480.0,10525.49
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/221/01,ENERGIA ELEKTRIKOA,25029.0,22087.29
2017,4,Transferentzia arruntak (4. kap),,,,,53502.0,47821.25
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,53502.0,47821.25
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2017/481/07,INSTITUZIOEI. NAGUSIEN ETXEAK,46502.0,42221.25
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2017/481/01,IRABAZIZKO XEDERIK GABEKO ERAKUNDEEI,7000.0,5600.0
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,65782.9,45269.09
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,3000.0,3755.16
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2018/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,3000.0,3755.16
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,17673.9,6751.95
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2018/211/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,17673.9,6751.95
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,45109.0,34761.98
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/227/04,KONTRATU SOZIO KULTURALAK,3600.0,3494.5
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/221/04,ERREGAI ETA KARBURANTEAK,16480.0,10100.17
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/221/01,ENERGIA ELEKTRIKOA,25029.0,21167.31
2018,4,Transferentzia arruntak (4. kap),,,,,48930.0,42776.11
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,48930.0,42776.11
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2018/481/01,IRABAZIZKO XEDERIK GABEKO ERAKUNDEEI,1400.0,1400.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2018/481/07,INSTITUZIOEI. NAGUSIEN ETXEAK,47530.0,41376.11
2018,6,Inbertsio errealak,,,,,1050.0,
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,1050.0,
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,000/2018/601/14,LAN TXIKIAK JUBILATUEN ETXEAN,1050.0,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,100973.82,71182.58
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,3800.0,3755.16
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2019/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,3800.0,3755.16
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,53664.82,36919.53
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2019/211/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,53664.82,36919.53
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,43509.0,30507.89
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/227/04,KONTRATU SOZIO KULTURALAK,2000.0,2000.02
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/221/01,ENERGIA ELEKTRIKOA,25029.0,19910.03
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/221/04,ERREGAI ETA KARBURANTEAK,16480.0,8597.84
2019,4,Transferentzia arruntak (4. kap),,,,,47534.35,43843.32
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,47534.35,43843.32
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2019/481/07,INSTITUZIOEI. NAGUSIEN ETXEAK,47534.35,43843.32
2019,6,Inbertsio errealak,,,,,15000.0,13535.5
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,15000.0,13535.5
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2019/625/01,NAGUSIEN ETXEAN ALTZARIAK,15000.0,13535.5
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,99259.8,37046.44
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,3800.0,3755.16
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2020/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,3800.0,3755.16
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,41450.8,10556.89
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2020/211/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,41450.8,10556.89
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,54009.0,22734.39
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/226/04,JURIDIKOAK,2500.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/226/96,B.GASTUAK.ADINEKO PERTS.DIAG.ETA ESKU,8000.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/226/99,BESTE HAINBAT GASTU LAGUNTZA PRODUKTOA,15000.0,450.0
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/221/01,ENERGIA ELEKTRIKOA,20029.0,15259.81
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/221/04,ERREGAI ETA KARBURANTEAK,8480.0,7024.58
2020,4,Transferentzia arruntak (4. kap),,,,,53600.0,36937.15
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,53600.0,36937.15
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2020/481/07,INSTITUZIOEI. NAGUSIEN ETXEAK,46750.0,34473.15
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2020/481/02,ENITATEEI EGITEN ZAIZKIEN TRANSF.BIZTU,6850.0,2464.0
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,106661.0,35735.66
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,3800.0,4965.16
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2021/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,3800.0,4965.16
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,20000.0,8000.04
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2021/211/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,20000.0,8000.04
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,82861.0,22770.46
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/226/90,PERTSONA NAGUSIEEI JARRAPEINA ETA LAGUNT,11852.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/226/96,B.GASTUAK.ADINEKO PERTS.DIAG.ETA ESKU,18000.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/226/99,BESTE HAINBAT GASTU LAGUNTZA PRODUKTOA,10000.0,1495.0
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/226/04,JURIDIKOAK,1500.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/221/01,ENERGIA ELEKTRIKOA,25029.0,13351.17
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/221/04,ERREGAI ETA KARBURANTEAK,16480.0,7924.29
2021,4,Transferentzia arruntak (4. kap),,,,,59588.16,47777.41
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,59588.16,47777.41
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2021/481/07,INSTITUZIOEI. NAGUSIEN ETXEAK,55122.16,45313.41
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2021/481/02,ENITATEEI EGITEN ZAIZKIEN TRANSF.BIZTU,4466.0,2464.0
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,182796.0,63712.63
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,18632.93,18303.73
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2022/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,18632.93,18303.73
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,21022.06,11038.11
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2022/211/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,21022.06,11038.11
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,143141.01,34370.79
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/226/99,BESTE HAINBAT GASTU LAGUNTZA PRODUKTOA,16725.0,2120.0
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/226/90,PERTSONA NAGUSIEEI JARRAPEINA ETA LAGUNT,50000.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/226/04,JURIDIKOAK,1500.0,419.99
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/226/96,B.GASTUAK.ADINEKO PERTS.DIAG.ETA ESKU,20990.0,5977.49
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/221/04,ERREGAI ETA KARBURANTEAK,28897.01,8561.05
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/221/01,ENERGIA ELEKTRIKOA,25029.0,17292.26
2022,4,Transferentzia arruntak (4. kap),,,,,60661.6,50736.54
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,60661.6,50736.54
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2022/481/02,ENITATEEI EGITEN ZAIZKIEN TRANSF.BIZTU,5236.0,3080.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2022/481/07,INSTITUZIOEI. NAGUSIEN ETXEAK,55425.6,47656.54
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,152181.13,68154.51
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,3800.0,12496.37
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2023/201/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,3800.0,12496.37
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,45191.18,14012.55
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2023/211/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,45191.18,14012.55
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,103189.95,41645.59
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/226/04,JURIDIKOAK,1560.0,239.76
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/226/99,BESTE HAINBAT GASTU LAGUNTZA PRODUKTOA,5000.0,1200.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/226/96,B.GASTUAK.ADINEKO PERTS.DIAG.ETA ESKU,33850.0,4080.45
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/221/09,GARBIKETA ETA TXUKUNNETA PRODUKTOAK,1000.0,426.16
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/221/04,ERREGAI ETA KARBURANTEAK,31779.95,12417.87
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/221/01,ENERGIA ELEKTRIKOA,30000.0,23281.35
2023,4,Transferentzia arruntak (4. kap),,,,,73655.2,19260.52
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,73655.2,19260.52
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2023/481/02,ENITATEEI EGITEN ZAIZKIEN TRANSF.BIZTU,5005.0,247.08
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2023/481/07,INSTITUZIOEI. NAGUSIEN ETXEAK,68650.2,19013.44
2023,6,Inbertsio errealak,,,,,4050.0,
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,4050.0,
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2023/625/01,ALTZARIAK,4050.0,
