Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Pertsonal gastuak,,,,,379661.17,371391.72
2013,1,Pertsonal gastuak,13,Pertsonal laborala,,,33700.18,33670.76
2013,1,Pertsonal gastuak,13,Pertsonal laborala,000/2013/130/03,ORDAINKETAK PERTSONAL LABORAL FINKOARI,33700.18,33670.76
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,180095.41,177136.74
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2013/120/01,OINARRIZKO ORDAINKETAK,62225.67,58559.05
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2013/121/99,BESTE OSAGARRI BATZUK,117869.74,118577.69
2013,1,Pertsonal gastuak,14,Beste pertsonala,,,,7712.23
2013,1,Pertsonal gastuak,14,Beste pertsonala,000/2013/141/01,BESTE PERTSONALA,,7712.23
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,165865.58,152871.99
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2013/160/01,GIZARTE SEGURANTZA,55261.66,52397.62
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2013/160/04,ELKARKIDETZAREN KUOTAK,6270.32,1176.61
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2013/160/06,S.A.S.F.A.L.,2457.6,2523.84
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2013/162/01,PRESTAKUNTZA,10000.0,9639.21
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2013/162/05,ASEGURUAK,91876.0,87134.71
2013,8,Finantza aktiboak,,,,,768350.69,755593.21
2013,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,,,49556.13,46374.37
2013,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,000/2013/823/01,LANGILEENDAKO AURRERAKINAK.EPE LABURRERA,49556.13,46374.37
2013,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,,,24000.0,14424.28
2013,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,000/2013/833/01,LANGILEENDAKO AURRERAKINAK.EPE LUZERA,24000.0,14424.28
2013,8,Finantza aktiboak,86,Gordailu eta fidantzak eratzea,,,694794.56,694794.56
2013,8,Finantza aktiboak,86,Gordailu eta fidantzak eratzea,000/2013/861/02,20-12-2012 UDALBATZA (ART.2 R.D.L.20/12),694794.56,694794.56
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,45845.0,37551.6
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,38245.0,31294.35
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/227/92,LAN OSASUNERAKO LPREBENTZIO ZERBITZUA,23245.0,16633.22
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/227/07,AZTEKETA ETA LAN TEKNIKOA.LANGILEAK HAUT,3000.0,2903.65
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/227/99,KANPOKO BESTELAKO LANAK,12000.0,11757.48
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,7600.0,6257.25
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2013/230/01,"PERTSONALAREN DIETAK, LOKOMOZ.,LEKUALDAK",7600.0,6257.25
2014,1,Pertsonal gastuak,,,,,509225.88,396854.23
2014,1,Pertsonal gastuak,13,Pertsonal laborala,,,34054.59,43521.2
2014,1,Pertsonal gastuak,13,Pertsonal laborala,000/2014/130/03,ORDAINKETAK PERTSONAL LABORAL FINKOARI,33482.68,42949.29
2014,1,Pertsonal gastuak,13,Pertsonal laborala,000/2014/130/02,BESTE. ORDAINSARIAK. PERTS.LABORALA,571.91,571.91
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,223803.8,165800.99
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2014/120/01,OINARRIZKO ORDAINKETAK,78644.93,54083.22
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2014/121/99,BESTE OSAGARRI BATZUK,142235.57,108794.47
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2014/121/05,BESTE. ORDAINSARIAK. PERTS.FUNTZIONAR.,2923.3,2923.3
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,251367.49,187532.04
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2014/160/04,ELKARKIDETZAREN KUOTAK,7686.42,5913.88
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2014/160/06,S.A.S.F.A.L.,18656.73,16505.61
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2014/160/01,GIZARTE SEGURANTZA,67074.35,56261.65
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2014/162/01,PRESTAKUNTZA,66949.99,48636.81
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2014/162/05,ASEGURUAK,91000.0,60214.09
2014,8,Finantza aktiboak,,,,,73000.0,5409.11
2014,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,,,49000.0,1577.66
2014,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,000/2014/823/01,LANGILEENDAKO AURRERAKINAK.EPE LABURRERA,49000.0,1577.66
2014,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,,,24000.0,3831.45
2014,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,000/2014/833/01,LANGILEENDAKO AURRERAKINAK.EPE LUZERA,24000.0,3831.45
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,47600.0,32752.84
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,40000.0,30931.98
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/227/92,LAN OSASUNERAKO LPREBENTZIO ZERBITZUA,23000.0,18083.48
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/227/99,KANPOKO BESTELAKO LANAK,12000.0,11757.48
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/227/07,AZTEKETA ETA LAN TEKNIKOA.LANGILEAK HAUT,5000.0,1091.02
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,7600.0,1820.86
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2014/230/01,"PERTSONALAREN DIETAK, LOKOMOZ.,LEKUALDAK",7600.0,1820.86
2015,1,Pertsonal gastuak,,,,,491329.82,463604.22
2015,1,Pertsonal gastuak,13,Pertsonal laborala,,,45786.3,41360.08
2015,1,Pertsonal gastuak,13,Pertsonal laborala,000/2015/130/02,BESTE ORDAINSARIAK,623.9,623.9
2015,1,Pertsonal gastuak,13,Pertsonal laborala,000/2015/130/03,ORDAINKETAK PERTSONAL LABORAL FINKOARI,45162.4,40736.18
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,202978.84,235255.04
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2015/120/01,OINARRIZKO ORDAINKETAK,76159.51,79078.85
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2015/121/99,BESTE OSAGARRI BATZUK,123718.76,153075.62
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2015/121/05,BESTE ORDAINSARIAK,3100.57,3100.57
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,242564.68,186989.1
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2015/160/01,GIZARTE SEGURANTZA,68745.36,75204.1
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2015/160/05,ASISTENTZIA MEDIKU-FARMAZEUTIKOA,1500.0,
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2015/160/04,ELKARKIDETZAREN KUOTAK,7686.42,6736.94
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2015/162/01,PRESTAKUNTZA,61143.96,55597.76
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2015/162/05,ASEGURUAK,103488.94,49450.3
2015,8,Finantza aktiboak,,,,,59000.0,31151.63
2015,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,,,49000.0,8628.66
2015,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,000/2015/823/01,PERTSONALAREN AURRERAKINAK,49000.0,8628.66
2015,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,,,10000.0,22522.97
2015,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,000/2015/833/01,PERTSONALAREN AURRERAKINAK,10000.0,22522.97
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,45800.0,32513.7
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,41500.0,31372.98
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/227/07,AZTERKETA ETA LAN TEKNIKOAK,6500.0,1816.32
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/227/92,LAN OSASUNERAKO PREBENTZIO ZERBITZUA,23000.0,17799.18
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/227/99,KANPOKO BESTELAKO LANAK,12000.0,11757.48
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,4300.0,1140.72
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2015/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,4300.0,1140.72
2016,1,Pertsonal gastuak,,,,,577711.01,490952.21
2016,1,Pertsonal gastuak,13,Pertsonal laborala,,,42493.13,42760.87
2016,1,Pertsonal gastuak,13,Pertsonal laborala,000/2016/130/03,ORDAINKETAK PERTSONAL LABORAL FINKOARI,41296.32,41565.06
2016,1,Pertsonal gastuak,13,Pertsonal laborala,000/2016/130/02,BESTE ORDAINSARIAK,1196.81,1195.81
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,329089.39,272527.15
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2016/120/01,OINARRIZKO ORDAINKETAK,100735.05,90236.39
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2016/121/05,BESTE ORDAINSARIAK,5943.78,5942.78
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2016/121/99,BESTE OSAGARRI BATZUK,222410.56,176347.98
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,206128.49,175664.19
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2016/160/04,ELKARKIDETZAREN KUOTAK,7686.42,6341.34
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2016/160/05,ASISTENTZIA MEDIKU-FARMAZEUTIKOA,1000.0,
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2016/160/01,GIZARTE SEGURANTZA,87325.07,83051.17
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2016/162/01,PRESTAKUNTZA,45117.0,39872.24
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2016/162/05,ASEGURUAK,65000.0,46399.44
2016,8,Finantza aktiboak,,,,,35000.0,30651.62
2016,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,,,25000.0,14875.06
2016,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,000/2016/823/01,PERTSONALAREN AURRERAKINAK,25000.0,14875.06
2016,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,,,10000.0,15776.56
2016,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,000/2016/833/01,PERTSONALAREN AURRERAKINAK,10000.0,15776.56
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,120197.48,53285.93
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,115897.48,52048.81
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/227/92,LAN OSASUNERAKO PREBENTZIO ZERBITZUA,23000.0,17102.04
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/227/99,KANPOKO BESTELAKO LANAK,12000.0,11757.48
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/227/90,KANPOKO LANAK,14883.0,14883.0
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/227/07,AZTERKETA ETA LAN TEKNIKOAK,66014.48,8306.29
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,4300.0,1237.12
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2016/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,4300.0,1237.12
2017,1,Pertsonal gastuak,,,,,840932.17,423559.39
2017,1,Pertsonal gastuak,13,Pertsonal laborala,,,43071.87,42176.0
2017,1,Pertsonal gastuak,13,Pertsonal laborala,000/2017/130/03,ORDAINKETAK PERTSONAL LABORAL FINKOARI,43071.87,42176.0
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,358738.12,209664.14
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2017/120/01,OINARRIZKO ORDAINKETAK,206694.34,71290.41
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2017/121/99,BESTE OSAGARRI BATZUK,152043.78,138373.73
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,439122.18,171719.25
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2017/160/05,ASISTENTZIA MEDIKU-FARMAZEUTIKOA,1000.0,
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2017/160/04,ELKARKIDETZAREN KUOTAK,263392.07,33153.33
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2017/160/01,GIZARTE SEGURANTZA,74730.11,65115.4
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2017/162/05,ASEGURUAK,60000.0,39991.18
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2017/162/01,PRESTAKUNTZA,40000.0,33459.34
2017,8,Finantza aktiboak,,,,,35000.0,27045.6
2017,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,,,20000.0,12596.25
2017,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,000/2017/823/01,PERTSONALAREN AURRERAKINAK,20000.0,12596.25
2017,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,,,15000.0,14449.35
2017,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,000/2017/833/01,PERTSONALAREN AURRERAKINAK,15000.0,14449.35
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,103340.0,31875.82
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,99240.0,31529.82
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/227/07,AZTERKETA ETA LAN TEKNIKOAK,64240.0,4058.1
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/227/92,LAN OSASUNERAKO PREBENTZIO ZERBITZUA,23000.0,17673.82
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/227/99,KANPOKO BESTELAKO LANAK,12000.0,9797.9
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,4100.0,346.0
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2017/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,4100.0,346.0
2018,1,Pertsonal gastuak,,,,,689609.41,457219.0
2018,1,Pertsonal gastuak,13,Pertsonal laborala,,,42365.84,44421.86
2018,1,Pertsonal gastuak,13,Pertsonal laborala,000/2018/130/03,ORDAINKETAK PERTSONAL LABORAL FINKOARI,42365.84,44421.86
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,433069.31,215012.94
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2018/120/01,OINARRIZKO ORDAINKETAK,75534.8,73513.87
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2018/121/99,BESTE OSAGARRI BATZUK,357534.51,141499.07
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,214174.26,197784.2
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2018/160/01,GIZARTE SEGURANTZA,111710.5,104097.44
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2018/160/04,ELKARKIDETZAREN KUOTAK,6679.68,9036.93
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2018/162/05,ASEGURUAK,50000.0,45804.81
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2018/162/01,PRESTAKUNTZA,45784.08,38845.02
2018,8,Finantza aktiboak,,,,,35000.0,25242.51
2018,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,,,20000.0,8589.5
2018,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,000/2018/823/01,PERTSONALAREN AURRERAKINAK,20000.0,8589.5
2018,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,,,15000.0,16653.01
2018,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,000/2018/833/01,PERTSONALAREN AURRERAKINAK,15000.0,16653.01
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,88576.25,23187.4
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,84476.25,21760.11
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/227/07,AZTERKETA ETA LAN TEKNIKOAK,61476.25,3797.13
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/227/92,LAN OSASUNERAKO PREBENTZIO ZERBITZUA,23000.0,17962.98
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,4100.0,1427.29
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2018/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,4100.0,1427.29
2019,1,Pertsonal gastuak,,,,,476192.56,510022.44
2019,1,Pertsonal gastuak,13,Pertsonal laborala,,,43340.58,63423.99
2019,1,Pertsonal gastuak,13,Pertsonal laborala,000/2019/130/03,ORDAINKETAK PERTSONAL LABORAL FINKOARI,43340.58,63423.99
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,238925.6,267827.76
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2019/120/01,OINARRIZKO ORDAINKETAK,89689.27,89942.46
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2019/121/99,BESTE OSAGARRI BATZUK,149236.33,177885.3
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,193926.38,178770.69
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2019/160/04,ELKARKIDETZAREN KUOTAK,6702.08,9813.16
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2019/160/01,GIZARTE SEGURANTZA,73224.3,73739.66
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2019/162/05,ASEGURUAK,60000.0,45783.35
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2019/162/01,PRESTAKUNTZA,54000.0,49434.52
2019,8,Finantza aktiboak,,,,,35000.0,12871.25
2019,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,,,20000.0,9941.32
2019,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,000/2019/823/01,PERTSONALAREN AURRERAKINAK,20000.0,9941.32
2019,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,,,15000.0,2929.93
2019,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,000/2019/833/01,PERTSONALAREN AURRERAKINAK,15000.0,2929.93
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,102050.99,66607.9
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,97750.99,66239.79
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/227/07,AZTERKETA ETA LAN TEKNIKOAK,57916.0,40806.54
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/227/92,LAN OSASUNERAKO PREBENTZIO ZERBITZUA,27834.99,25433.25
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/227/99,KANPOKO BESTELAKO LANAK,12000.0,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,4300.0,368.11
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2019/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,4300.0,368.11
2020,1,Pertsonal gastuak,,,,,532562.16,548727.86
2020,1,Pertsonal gastuak,13,Pertsonal laborala,,,45753.64,61883.3
2020,1,Pertsonal gastuak,13,Pertsonal laborala,000/2020/130/03,ORDAINKETAK PERTSONAL LABORAL FINKOARI,45753.64,61883.3
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,259084.88,279656.21
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2020/120/01,OINARRIZKO ORDAINKETAK,99229.41,93492.68
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2020/121/99,BESTE OSAGARRI BATZUK,159855.47,186163.53
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,227723.64,207188.35
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2020/160/01,GIZARTE SEGURANTZA,87508.47,83297.11
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2020/160/04,ELKARKIDETZAREN KUOTAK,6609.6,10549.33
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2020/162/01,PRESTAKUNTZA,34205.57,21806.68
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2020/162/05,ASEGURUAK,99400.0,91535.23
2020,8,Finantza aktiboak,,,,,35000.0,16227.33
2020,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,,,20000.0,6310.64
2020,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,000/2020/823/01,PERTSONALAREN AURRERAKINAK,20000.0,6310.64
2020,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,,,15000.0,9916.69
2020,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,000/2020/833/01,PERTSONALAREN AURRERAKINAK,15000.0,9916.69
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,86450.77,57967.22
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,86215.77,57771.63
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/227/99,KANPOKO BESTELAKO LANAK,1000.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/227/92,LAN OSASUNERAKO PREBENTZIO ZERBITZUA,26333.84,19805.23
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/227/07,AZTERKETA ETA LAN TEKNIKOAK,9000.0,317.05
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/221/91,BESTE HAINBAT GASTU.COVID-19,49881.93,37649.35
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,235.0,195.59
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2020/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,235.0,195.59
2021,1,Pertsonal gastuak,,,,,585493.69,512005.21
