Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Pertsonal gastuak,,,,,813312.92,803726.26
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,630012.29,632440.05
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2013/120/01,OINARRIZKO ORDAINKETAK,198741.86,193704.94
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2013/121/99,BESTE OSAGARRI BATZUK,431270.43,438735.11
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,183300.63,171286.21
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2013/160/01,GIZARTE SEGURANTZA,152828.43,155654.11
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2013/160/04,ELKARKIDETZAREN KUOTAK,16955.4,1750.98
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2013/160/06,S.A.S.F.A.L.,13516.8,13881.12
2013,8,Finantza aktiboak,,,,,200.0,
2013,8,Finantza aktiboak,86,Gordailu eta fidantzak eratzea,,,200.0,
2013,8,Finantza aktiboak,86,Gordailu eta fidantzak eratzea,000/2013/860/02,EPE LUZERA IPINITAKO FIDANTZAK,100.0,
2013,8,Finantza aktiboak,86,Gordailu eta fidantzak eratzea,000/2013/860/01,EPE LABURRERA IPINITAKO FIDANTZAK,100.0,
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,255027.07,151550.77
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,15500.0,6133.04
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,000/2013/204/01,ALTZARIEN ETA EKIPOEN ALOKAIRUA,15500.0,6133.04
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,8755.0,9290.69
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2013/212/01,"MAKIN.,INSTALAZ.ETA TRESNERIA.MANTENIM.",8755.0,9290.69
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,230772.07,136127.04
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/227/07,AZTERKETA ETA LAN TEKNIKOA,47182.0,19481.0
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/226/03,PUBLIZIT.ETA PROPAG.IRAGARKIAK,36050.0,20405.88
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/226/99,BESTE HAINBAT GASTU,7297.94,7297.94
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/222/99,BESTELAKO JAKINARAZPENAK,4120.0,2022.81
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/222/02,POSTA BIDEZKOAK,51500.0,39731.21
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/220/01,MATERIAL ARRUNT INBENTARIA EZINA,64022.13,33564.34
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/220/02,"PRENTSA,ALDIZKARIAK, LIBURUAK ETA BESTEL",20600.0,13623.86
