Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Pertsonal gastuak,,,,,272543.74,254262.69
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,207701.66,209394.18
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2013/120/01,OINARRIZKO ORDAINKETAK,61757.58,60739.02
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2013/121/99,BESTE OSAGARRI BATZUK,145944.08,148655.16
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,64842.08,44868.51
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2013/160/01,GIZARTE SEGURANTZA,55504.58,40458.21
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2013/160/04,ELKARKIDETZREN KUOTAK,5651.1,624.54
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2013/160/06,S.A.S.F.A.L.,3686.4,3785.76
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,317796.89,279910.01
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,79186.67,57480.54
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2013/215/01,INFORMAZIO-PROZESUET.EKIPAMEND.MANTENIM.,22456.66,13275.4
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2013/215/02,INFORMATIKA APLIKAZIOEN MANTENIMENDUA,56730.01,44205.14
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,238610.22,222429.47
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/227/99,KANPOKO BESTEL.LANAK.ASISTENTZIA TEKNIKO,3090.0,1754.5
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/227/97,WEBGUNEA GAILU MUGIKORRETARA EGOKITZEA,5445.0,5454.68
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/227/20,HITZARMENA IZFEREKIN,100532.12,95303.81
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/222/05,INFORMATIKOAK (TELEPROZESUA),2441.1,
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/222/01,TELEFONIKOAK,125557.0,119216.62
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/220/03,MATERIAL INFORMATIKO INBENTARIA EZINA,1545.0,699.86
2013,6,Inbertsio errealak,,,,,171253.71,62220.96
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,136982.31,29513.59
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2013/626/02,WIFI EKIPOAK,35000.0,
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2013/626/01,INFORMAZIO-PROZESUETARKO EKIPOAK,101982.31,29513.59
2013,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,34271.4,32707.37
2013,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,000/2013/645/01,INFORMATIKA ERABILERAK,34271.4,32707.37
2014,1,Pertsonal gastuak,,,,,280610.56,271584.5
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,211930.5,212210.97
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2014/120/01,OINARRIZKO ORDAINKETAK,62157.06,61639.04
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2014/121/99,BESTE OSAGARRI BATZUK,146240.6,147039.09
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2014/121/05,BESTE. ORDAINSARIAK. PERTS.FUNTZIONAR.,3532.84,3532.84
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,68680.06,59373.53
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2014/160/04,ELKARKIDETZREN KUOTAK,5679.8,5679.8
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2014/160/06,S.A.S.F.A.L.,3861.48,634.8
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2014/160/01,GIZARTE SEGURANTZA,59138.78,53058.93
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,207224.61,189668.59
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,66123.66,63058.63
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2014/215/01,INFORMAZIO-PROZESUET.EKIPAMEND.MANTENIM.,16638.12,13653.66
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2014/215/02,INFORMATIKA APLIKAZIOEN MANTENIMENDUA,49485.54,49404.97
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,141100.95,126386.41
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/227/99,KANPOKO BESTEL.LANAK.ASISTENTZIA TEKNIKO,4000.0,2583.35
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/227/20,HITZARMENA IZFEREKIN,113479.0,113478.71
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/222/01,TELEFONIKOAK,22121.95,9078.04
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/220/03,MATERIAL INFORMATIKO INBENTARIA EZINA,1500.0,1246.31
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,,223.55
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2014/230/01,"PERTSONALAREN DIETAK, LOKOMOZ.,LEKUALDAK",,223.55
2014,6,Inbertsio errealak,,,,,262229.77,238808.18
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,169129.77,152357.98
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2014/626/02,WIFI EKIPOAK,34717.32,34717.32
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2014/626/01,INFORMAZIO-PROZESUETARKO EKIPOAK,134412.45,117640.66
2014,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,93100.0,86450.2
2014,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,000/2014/645/01,INFORMATIKA ERABILERAK,93100.0,86450.2
2015,1,Pertsonal gastuak,,,,,289015.85,279386.84
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,222039.03,215250.11
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2015/120/01,OINARRIZKO ORDAINKETAK,62115.57,62246.09
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2015/121/99,BESTE OSAGARRI BATZUK,156069.45,149150.01
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2015/121/05,BESTE ORDAINSARIAK,3854.01,3854.01
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,66976.82,64136.73
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2015/160/01,GIZARTE SEGURANTZA,61297.02,58456.93
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2015/160/04,ELKARKIDETZAREN KUOTAK,5679.8,5679.8
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,200362.66,178899.66
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,64762.66,58178.03
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2015/215/02,INFORMATIKA APLIKAZIOEN MANTENIMENDUA,45985.0,40634.48
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2015/215/01,INFORMAZ-PROZESUET.EKIPOAK.MANTENIM.,18777.66,17543.55
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,135500.0,120637.08
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/227/20,HITZARMENA IZFEREKIN,120000.0,119171.54
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/227/90,KANPOKO LANAK,10000.0,
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/227/99,KANPOK.BESTELAK.LANAK.ASISTENTZ.TEKNIKOA,4000.0,217.8
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/220/03,MATERIAL INFORMATIKO EZ-INBENTARIAGARRIA,1500.0,1247.74
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,84.55
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2015/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,84.55
2015,6,Inbertsio errealak,,,,,110925.23,90366.76
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,54882.64,43267.78
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2015/626/01,INFORMAZIO-PROZESUETARAKO EKIPOAK,54882.64,43267.78
2015,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,56042.59,47098.98
2015,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,000/2015/645/01,INFORMATIKA APLIKAZIOAK,56042.59,47098.98
2016,1,Pertsonal gastuak,,,,,289730.71,280082.99
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,221588.52,223222.79
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2016/120/01,OINARRIZKO ORDAINKETAK,71597.65,63492.18
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2016/121/05,BESTE ORDAINSARIAK,7387.86,7386.86
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2016/121/99,BESTE OSAGARRI BATZUK,142603.01,152343.75
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,68142.19,56860.2
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2016/160/04,ELKARKIDETZAREN KUOTAK,5679.8,5679.8
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2016/160/01,GIZARTE SEGURANTZA,62462.39,51180.4
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,217413.99,198458.15
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,80813.99,76748.52
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2016/215/02,INFORMATIKA APLIKAZIOEN MANTENIMENDUA,56668.93,55058.98
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2016/215/01,INFORMAZ-PROZESUET.EKIPOAK.MANTENIM.,24145.06,21689.54
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,136500.0,121576.28
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/227/99,KANPOK.BESTELAK.LANAK.ASISTENTZ.TEKNIKOA,4000.0,
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/227/07,AZTERKETA ETA LAN TEKNIKOAK,8000.0,
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/227/20,HITZARMENA IZFEREKIN,123000.0,120774.62
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/220/03,MATERIAL INFORMATIKO EZ-INBENTARIAGARRIA,1500.0,801.66
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,133.35
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2016/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,133.35
2016,6,Inbertsio errealak,,,,,99733.43,60691.76
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,48873.88,52059.13
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2016/626/01,INFORMAZIO-PROZESUETARAKO EKIPOAK,48873.88,52059.13
2016,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,50859.55,8632.63
2016,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,000/2016/645/01,INFORMATIKA APLIKAZIOAK,269.55,269.55
2016,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,000/2016/644/01,INFORMATIKA APLIKAZIOAK,50590.0,8363.08
2017,1,Pertsonal gastuak,,,,,275626.44,286398.73
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,215597.73,217816.84
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2017/120/01,OINARRIZKO ORDAINKETAK,71829.62,64787.53
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2017/121/99,BESTE OSAGARRI BATZUK,143768.11,153029.31
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,60028.71,68581.89
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2017/160/04,ELKARKIDETZAREN KUOTAK,5719.56,15444.64
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2017/160/01,GIZARTE SEGURANTZA,54309.15,53137.25
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,219535.81,199098.16
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,79214.76,73500.18
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2017/215/01,INFORMAZ-PROZESUET.EKIPOAK.MANTENIM.,24195.76,26971.33
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2017/215/02,INFORMATIKA APLIKAZIOEN MANTENIMENDUA,55019.0,46528.85
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,140221.05,125518.24
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/227/20,HITZARMENA IZFE-KIN,127920.0,124105.61
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/227/99,KANPOK.BESTELAK.LANAK.ASISTENTZ.TEKNIKOA,10285.0,
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/220/03,MATERIAL INFORMATIKO EZ-INBENTARIAGARRIA,2016.05,1412.63
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,79.74
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2017/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,79.74
2017,6,Inbertsio errealak,,,,,91349.82,36709.78
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,47190.0,21602.03
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2017/626/01,INFORMAZIO-PROZESUETARAKO EKIPOAK,47190.0,21602.03
2017,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,44159.82,15107.75
2017,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,000/2017/644/01,INFORMATIKA APLIKAZIOAK,44159.82,15107.75
2018,1,Pertsonal gastuak,,,,,278353.29,281673.32
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,218758.23,222202.12
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2018/120/01,OINARRIZKO ORDAINKETAK,73192.1,66434.36
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2018/121/99,BESTE OSAGARRI BATZUK,145566.13,155767.76
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,59595.06,59471.2
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2018/160/01,GIZARTE SEGURANTZA,53784.36,53660.5
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2018/160/04,ELKARKIDETZAREN KUOTAK,5810.7,5810.7
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,247829.81,216490.69
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,84494.81,79320.27
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2018/215/01,INFORMAZ-PROZESUET.EKIPOAK.MANTENIM.,27095.24,23686.48
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2018/215/02,INFORMATIKA APLIKAZIOEN MANTENIMENDUA,57399.57,55633.79
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,163235.0,137078.57
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/227/20,HITZARMENA IZFE-KIN,128500.0,125804.01
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/227/99,KANPOK.BESTELAK.LANAK.ASISTENTZ.TEKNIKOA,33235.0,10285.0
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/220/03,MATERIAL INFORMATIKO EZ-INBENTARIAGARRIA,1500.0,989.56
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,91.85
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2018/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,91.85
2018,6,Inbertsio errealak,,,,,141490.08,78859.33
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,72163.93,73141.82
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2018/626/01,INFORMAZIO-PROZESUETARAKO EKIPOAK,72163.93,73141.82
2018,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,69326.15,5717.51
2018,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,000/2018/644/01,INFORMATIKA APLIKAZIOAK,69326.15,5717.51
2019,1,Pertsonal gastuak,,,,,284906.2,292738.62
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,224496.41,229488.09
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2019/120/01,OINARRIZKO ORDAINKETAK,75273.09,68754.7
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2019/121/99,BESTE OSAGARRI BATZUK,149223.32,160733.39
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,60409.79,63250.53
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2019/160/04,ELKARKIDETZAREN KUOTAK,5810.7,5898.2
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2019/160/01,GIZARTE SEGURANTZA,54599.09,57352.33
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,265490.45,222337.59
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,85716.45,69011.03
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2019/215/02,INFORMATIKA APLIKAZIOEN MANTENIMENDUA,60108.39,49089.25
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2019/215/01,INFORMAZ-PROZESUET.EKIPOAK.MANTENIM.,25608.06,19921.78
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,179674.0,153281.18
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/227/20,HITZARMENA IZFE-KIN,131070.0,130805.43
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/227/99,KANPOK.BESTELAK.LANAK.ASISTENTZ.TEKNIKOA,47104.0,22475.75
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/220/03,MATERIAL INFORMATIKO EZ-INBENTARIAGARRIA,1500.0,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,45.38
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2019/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,100.0,45.38
2019,6,Inbertsio errealak,,,,,241859.59,111504.31
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,158912.93,48075.8
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2019/626/01,INFORMAZIO-PROZESUETARAKO EKIPOAK,158912.93,48075.8
2019,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,82946.66,63428.51
2019,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,000/2019/644/01,INFORMATIKA APLIKAZIOAK,82946.66,63428.51
2020,1,Pertsonal gastuak,,,,,300821.23,299499.82
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,235952.22,235173.64
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2020/120/01,OINARRIZKO ORDAINKETAK,79625.12,70899.85
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2020/121/99,BESTE OSAGARRI BATZUK,156327.1,164273.79
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,64869.01,64326.18
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2020/160/01,GIZARTE SEGURANTZA,58911.83,58381.08
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2020/160/04,ELKARKIDETZAREN KUOTAK,5957.18,5945.1
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,272916.39,244174.13
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,97844.24,85859.23
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2020/215/02,INFORMATIKA APLIKAZIOEN MANTENIMENDUA,74410.3,57921.4
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",000/2020/215/01,INFORMAZ-PROZESUET.EKIPOAK.MANTENIM.,23433.94,27937.83
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,174837.15,158314.9
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/227/99,KANPOK.BESTELAK.LANAK.ASISTENTZ.TEKNIKOA,38537.91,24842.96
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/227/20,HITZARMENA IZFE-KIN,135684.0,133251.43
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/220/03,MATERIAL INFORMATIKO EZ-INBENTARIAGARRIA,615.24,220.51
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,235.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2020/230/01,PERTSONAL.DIETAK/GARRAIOA/LEKUALDAKETA,235.0,
2020,6,Inbertsio errealak,,,,,255973.44,232835.94
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,136003.48,111282.16
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,000/2020/626/01,INFORMAZIO-PROZESUETARAKO EKIPOAK,136003.48,111282.16
2020,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,119969.96,121553.78
2020,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,000/2020/644/01,INFORMATIKA APLIKAZIOAK,119969.96,121553.78
2021,1,Pertsonal gastuak,,,,,304642.7,300796.21
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,238827.42,242701.17
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2021/120/01,OINARRIZKO ORDAINKETAK,81863.42,72157.87
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2021/121/99,BESTE OSAGARRI BATZUK,156964.0,170543.3
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,65815.28,58095.04
