Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,131660.0,114363.67
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,131660.0,114363.67
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/227/90,KANPOKO LANAK,15000.0,15000.0
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/227/04,KONTRATU SOZIO-KULTURALAK,102600.0,87456.07
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/226/03,ARGITALPENAK. PUBLIZITATE ETA PROPAGANDA,8060.0,7972.96
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/226/01,KANONAK,6000.0,3934.64
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,131660.0,126061.22
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,131660.0,126061.22
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/227/90,KANPOKO LANAK,15000.0,15000.0
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/227/04,KONTRATU SOZIO-KULTURALAK,102600.0,98229.97
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/226/03,ARGITALPENAK. PUBLIZITATE ETA PROPAGANDA,8060.0,6516.89
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/226/01,KANONAK,6000.0,6314.36
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,131660.0,134870.22
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,131660.0,134870.22
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/227/04,KONTRATU SOZIOKULTURALAK,102600.0,104713.43
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/227/90,KANPOKO LANAK,15000.0,15000.0
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/226/01,KANONAK,6000.0,4321.68
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/226/03,ARGITALPENAK/PUBLIZITATEA ETA PROPAGANDA,8060.0,10835.11
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,148578.1,147023.98
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,148578.1,147023.98
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/227/90,KANPOKO LANAK,15000.0,15000.0
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/227/04,KONTRATU SOZIOKULTURALAK,120244.3,119573.91
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/226/01,KANONAK,7260.0,6397.22
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/226/03,ARGITALPENAK/PUBLIZITATEA ETA PROPAGANDA,6073.8,6052.85
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,153446.0,138602.28
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,153446.0,138602.28
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/227/04,KONTRATU SOZIOKULTURALAK,124146.0,112862.79
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/227/90,KANPOKO LANAK,15000.0,15000.0
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/226/03,ARGITALPENAK/PUBLIZITATEA ETA PROPAGANDA,7500.0,10263.57
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/226/01,KANONAK,6800.0,475.92
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,153446.0,166514.41
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,153446.0,166514.41
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/227/04,KONTRATU SOZIOKULTURALAK,124146.0,134529.12
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/227/90,KANPOKO LANAK,15000.0,15000.0
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/226/03,ARGITALPENAK/PUBLIZITATEA ETA PROPAGANDA,7500.0,11705.54
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/226/01,KANONAK,6800.0,5279.75
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,186346.0,191214.13
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,184346.0,191214.13
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/227/04,KONTRATU SOZIOKULTURALAK,142146.0,162199.67
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/227/90,KANPOKO LANAK,20000.0,10800.0
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/226/01,KANONAK,9000.0,6566.42
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/226/02,PROTOKOLO ETA ORDEZKARTIZA GASTUAK,1500.0,35.0
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/226/03,ARGITALPENAK/PUBLIZITATEA ETA PROPAGANDA,11700.0,11613.04
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,2000.0,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2019/230/01,"DIETAK, GARRAIOA ETA LEKUALDAKETA",2000.0,
2019,4,Transferentzia arruntak (4. kap),,,,,900.0,
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,900.0,
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2019/481/01,FAMILIEI,900.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,120239.5,86807.31
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,118239.5,86807.31
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/227/90,KANPOKO LANAK,1700.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/227/04,KONTRATU SOZIOKULTURALAK,90000.0,63976.63
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/226/01,KANONAK,9000.0,1298.23
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/226/02,PROTOKOLO ETA ORDEZKARTIZA GASTUAK,1500.0,50.0
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/226/03,ARGITALPENAK/PUBLIZITATEA ETA PROPAGANDA,16039.5,21482.45
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,2000.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2020/230/01,"DIETAK, GARRAIOA ETA LEKUALDAKETA",2000.0,
2020,4,Transferentzia arruntak (4. kap),,,,,1000.0,
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,1000.0,
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2020/481/01,FAMILIEI,1000.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,186830.0,163902.01
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,184830.0,163902.01
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/227/04,KONTRATU SOZIOKULTURALAK,150000.0,140980.45
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/227/90,KANPOKO LANAK,10000.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/226/03,ARGITALPENAK/PUBLIZITATEA ETA PROPAGANDA,15330.0,19441.52
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/226/02,PROTOKOLO ETA ORDEZKARTIZA GASTUAK,1500.0,827.84
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/226/01,KANONAK,8000.0,2652.2
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,2000.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2021/230/01,"DIETAK, GARRAIOA ETA LEKUALDAKETA",2000.0,
2021,4,Transferentzia arruntak (4. kap),,,,,1000.0,
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,1000.0,
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2021/481/01,FAMILIEI,1000.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,206279.51,191207.08
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,204779.51,191207.08
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/227/04,KONTRATU SOZIOKULTURALAK,170000.0,161679.07
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/227/90,KANPOKO LANAK,10000.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/226/02,PROTOKOLO ETA ORDEZKARTIZA GASTUAK,1500.0,2543.8
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/226/03,ARGITALPENAK/PUBLIZITATEA ETA PROPAGANDA,15279.51,21641.15
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/226/01,KANONAK,8000.0,5343.06
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,1500.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2022/230/01,"DIETAK, GARRAIOA ETA LEKUALDAKETA",1500.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,205700.0,187469.32
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,204200.0,187469.32
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/227/04,KONTRATU SOZIOKULTURALAK,170000.0,164440.26
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/227/90,KANPOKO LANAK,1000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/226/01,KANONAK,8000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/226/03,ARGITALPENAK/PUBLIZITATEA ETA PROPAGANDA,22600.0,20078.36
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/226/02,PROTOKOLO ETA ORDEZKARTIZA GASTUAK,2600.0,2950.7
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,1500.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2023/230/01,"DIETAK, GARRAIOA ETA LEKUALDAKETA",1500.0,
2023,4,Transferentzia arruntak (4. kap),,,,,1000.0,
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,1000.0,
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2023/481/01,FAMILIEI,1000.0,
