Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Pertsonal gastuak,,,,,681221.49,686388.95
2013,1,Pertsonal gastuak,11,Behin-behineko pertsonala,,,46555.74,46429.63
2013,1,Pertsonal gastuak,11,Behin-behineko pertsonala,000/2013/110/01,OINARRIZKO ORDAINKETAK ETA BEST.ORDAINS.,46555.74,46429.63
2013,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,,,496764.52,496686.58
2013,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,000/2013/100/01,OINARRIZKO ORDAINKETAK ETA BESTELAKO ORD,496764.52,496686.58
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,137901.23,143272.74
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2013/160/01,GIZARTE SEGURANTZA,137901.23,143272.74
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,185551.87,162514.75
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,66939.87,54553.47
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/227/99,KANPOKO BESTELAKO LANAK,13000.0,11237.82
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/226/83,TELEBISTAKO PUBLIZITATEA ETA PROMOZIOA,8240.0,7163.2
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/226/02,PROTOKOLO GASTUAK,18000.0,13022.93
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/226/03,PUBLIZITATE ETA PROPAGANDA,7179.0,4042.26
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/226/99,AUZOETAN PREMIAZKO EGINBEHARRAK,20520.87,19087.26
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,118612.0,107961.28
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2013/231/02,DIETAK GOI-KARGUEI BATZORDEET.JOATEAGAT.,106612.0,105053.0
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2013/231/01,"GOI-KARGUEN DEITAK,LOKOM.ETA LEKUALDAK.",12000.0,2908.28
2013,4,Transferentzia arruntak (4. kap),,,,,133472.0,133028.23
2013,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),,,1800.0,1548.64
2013,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),000/2013/409/01,BESTELAKO ENTE PUBLIKOEI. FEMP,1800.0,1548.64
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,126972.0,126972.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2013/481/01,TALDE POLITIKOEI DIRU-LAGUNTZAK,126972.0,126972.0
2013,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,4700.0,4507.59
2013,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),000/2013/419/01,BESTELAKO ENTE PUBLIKOEI.EUDEL,4700.0,4507.59
2014,1,Pertsonal gastuak,,,,,690818.38,696476.08
2014,1,Pertsonal gastuak,11,Behin-behineko pertsonala,,,46555.74,46555.78
2014,1,Pertsonal gastuak,11,Behin-behineko pertsonala,000/2014/110/01,OINARRIZKO ORDAINKETAK ETA BEST.ORDAINS.,46555.74,46555.78
2014,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,,,496765.0,496764.66
2014,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,000/2014/100/01,OINARRIZKO ORDAINKETAK ETA BESTELAKO ORD,496765.0,496764.66
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,147497.64,153155.64
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2014/160/01,GIZARTE SEGURANTZA,147497.64,153155.64
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,186188.16,164102.01
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,73533.16,50517.6
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/227/99,KANPOKO BESTELAKO LANAK,15541.56,14520.0
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/226/03,PUBLIZITATE ETA PROPAGANDA,6251.6,4332.77
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/226/02,PROTOKOLO GASTUAK,43500.0,23594.13
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/226/83,TELEBISTAKO PUBLIZITATEA ETA PROMOZIOA,8240.0,8070.7
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,112655.0,113584.41
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2014/231/02,DIETAK GOI-KARGUEI BATZORDEET.JOATEAGAT.,109655.0,109655.0
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2014/231/01,"GOI-KARGUEN DEITAK,LOKOM.ETA LEKUALDAK.",3000.0,3929.41
2014,4,Transferentzia arruntak (4. kap),,,,,133472.0,133024.41
2014,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),,,1800.0,1544.82
2014,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),000/2014/409/01,BESTELAKO ENTE PUBLIKOEI. FEMP,1800.0,1544.82
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,126972.0,126972.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2014/481/01,TALDE POLITIKOEI DIRU-LAGUNTZAK,126972.0,126972.0
2014,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,4700.0,4507.59
2014,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),000/2014/419/01,BESTELAKO ENTE PUBLIKOEI.EUDEL,4700.0,4507.59
2015,1,Pertsonal gastuak,,,,,669734.08,571035.64
2015,1,Pertsonal gastuak,11,Behin-behineko pertsonala,,,46555.78,45695.83
2015,1,Pertsonal gastuak,11,Behin-behineko pertsonala,000/2015/110/01,OINARRIZK.ORDAINK/BESTEL.ORDAINSARIAK,46555.78,45695.83
2015,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,,,468942.66,400358.66
2015,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,000/2015/100/01,OINARRIZK.ORDAINK/BESTEL.ORDAINSARIAK,468942.66,400358.66
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,154235.64,124981.15
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2015/160/01,GIZARTE SEGURANTZA,154235.64,124981.15
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,202908.7,202231.25
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,49656.7,53013.68
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/226/02,PROTOKOLO ETA ORDEZKARITZA GASTUAK,24386.7,26216.4
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/226/03,ARGITALPENAK/PUBLIZITATEA ETA PROPAGANDA,16195.0,15907.28
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/226/83,TELEBISTAKO PUBLIZITATEA ETA PROMOZIOA,9075.0,10890.0
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,153252.0,149217.57
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2015/231/01,GOI-KARGUEN DIETAK/LOKOM/LEKUALDAK.,5000.0,1322.57
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2015/231/02,DIETAK GOI-KARGUEI BATZORD.JOATEAGATIK,148252.0,147895.0
2015,4,Transferentzia arruntak (4. kap),,,,,126972.0,126971.99
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,126972.0,126971.99
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2015/481/01,IRABAZIZKO XEDERIK GABEKO ERAKUNDEEI,126972.0,126971.99
2016,1,Pertsonal gastuak,,,,,509067.2,506407.5
2016,1,Pertsonal gastuak,11,Behin-behineko pertsonala,,,46555.78,47021.26
2016,1,Pertsonal gastuak,11,Behin-behineko pertsonala,000/2016/110/01,OINARRIZK.ORDAINK/BESTEL.ORDAINSARIAK,46555.78,47021.26
2016,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,,,352248.52,353629.42
2016,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,000/2016/100/01,OINARRIZK.ORDAINK/BESTEL.ORDAINSARIAK,352248.52,353629.42
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,110262.9,105756.82
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2016/160/01,GIZARTE SEGURANTZA,110262.9,105756.82
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,219434.0,210431.26
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,61413.0,58436.94
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/227/99,KANPOKO BESTELAKO LANAK,14520.0,14483.68
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/226/83,TELEBISTAKO PUBLIZITATEA ETA PROMOZIOA,16698.0,19481.0
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/226/03,ARGITALPENAK/PUBLIZITATEA ETA PROPAGANDA,8695.0,12190.75
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/226/02,PROTOKOLO ETA ORDEZKARITZA GASTUAK,21500.0,12281.51
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,158021.0,151994.32
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2016/231/01,GOI-KARGUEN DIETAK/LOKOM/LEKUALDAK.,5000.0,4125.32
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2016/231/02,DIETAK GOI-KARGUEI BATZORD.JOATEAGATIK,153021.0,147869.0
2016,4,Transferentzia arruntak (4. kap),,,,,126972.0,126972.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,126972.0,126972.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2016/481/01,IRABAZIZKO XEDERIK GABEKO ERAKUNDEEI,126972.0,126972.0
2017,1,Pertsonal gastuak,,,,,514651.96,502162.17
2017,1,Pertsonal gastuak,11,Behin-behineko pertsonala,,,47491.47,47491.46
2017,1,Pertsonal gastuak,11,Behin-behineko pertsonala,000/2017/110/01,OINARRIZK.ORDAINK/BESTEL.ORDAINSARIAK,47491.47,47491.46
2017,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,,,353528.28,341079.48
2017,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,000/2017/100/01,OINARRIZK.ORDAINK/BESTEL.ORDAINSARIAK,353528.28,341079.48
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,113632.21,113591.23
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2017/160/01,GIZARTE SEGURANTZA,113632.21,113591.23
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,214692.82,209085.43
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,56671.82,52215.98
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/227/99,KANPOKO BESTELAKO LANAK,14520.0,13999.68
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/226/02,PROTOKOLO ETA ORDEZKARITZA GASTUAK,23000.0,26959.67
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/226/03,ARGITALPENAK/PUBLIZITATEA ETA PROPAGANDA,10076.82,11256.63
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/226/83,TELEBISTAKO PUBLIZITATEA ETA PROMOZIOA,9075.0,
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,158021.0,156869.45
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2017/231/02,DIETAK GOI-KARGUEI BATZORD.JOATEAGATIK,153121.0,153024.0
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2017/231/01,GOI-KARGUEN DIETAK/LOKOM/LEKUALDAK.,4900.0,3845.45
2017,4,Transferentzia arruntak (4. kap),,,,,126972.0,126972.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,126972.0,126972.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2017/481/01,IRABAZIZKO XEDERIK GABEKO ERAKUNDEEI,126972.0,126972.0
2018,1,Pertsonal gastuak,,,,,515076.89,517664.45
2018,1,Pertsonal gastuak,11,Behin-behineko pertsonala,,,47491.47,48178.8
2018,1,Pertsonal gastuak,11,Behin-behineko pertsonala,000/2018/110/01,OINARRIZK.ORDAINK/BESTEL.ORDAINSARIAK,47491.47,48178.8
2018,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,,,353528.28,353580.61
2018,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,000/2018/100/01,OINARRIZK.ORDAINK/BESTEL.ORDAINSARIAK,353528.28,353580.61
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,114057.14,115905.04
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2018/160/01,GIZARTE SEGURANTZA,114057.14,115905.04
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,225555.5,213915.46
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,68307.5,58281.37
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/227/99,KANPOKO BESTELAKO LANAK,14520.0,13999.68
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/226/02,PROTOKOLO ETA ORDEZKARITZA GASTUAK,36000.0,23571.42
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/226/03,ARGITALPENAK/PUBLIZITATEA ETA PROPAGANDA,17787.5,20710.27
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,157248.0,155634.09
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2018/231/02,DIETAK GOI-KARGUEI BATZORD.JOATEAGATIK,154748.0,152874.0
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2018/231/01,GOI-KARGUEN DIETAK/LOKOM/LEKUALDAK.,2500.0,2760.09
2018,4,Transferentzia arruntak (4. kap),,,,,126972.0,126972.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,126972.0,126972.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2018/481/01,IRABAZIZKO XEDERIK GABEKO ERAKUNDEEI,126972.0,126972.0
2019,1,Pertsonal gastuak,,,,,512565.82,570650.02
2019,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,,,402183.56,389776.28
2019,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,000/2019/100/01,OINARRIZK.ORDAINK/BESTEL.ORDAINSARIAK,402183.56,389776.28
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,,47142.68
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2019/120/01,OINARRIZKO ORDAINKETAK,,13069.4
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2019/121/99,BESTE OSAGARRI BATZUK,,34073.28
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,110382.26,133731.06
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2019/160/04,ELKARKIDETZA,,377.34
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2019/160/01,GIZARTE SEGURANTZA,110382.26,133353.72
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,237460.1,217826.61
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,80212.1,75348.3
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/227/99,KANPOKO BESTELAKO LANAK,14520.0,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/226/02,PROTOKOLO ETA ORDEZKARITZA GASTUAK,52442.1,64450.39
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/226/03,ARGITALPENAK/PUBLIZITATEA ETA PROPAGANDA,13250.0,10897.91
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,157248.0,142478.31
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2019/231/01,GOI-KARGUEN DIETAK/LOKOM/LEKUALDAK.,2500.0,2763.31
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2019/231/02,DIETAK GOI-KARGUEI BATZORD.JOATEAGATIK,154748.0,139715.0
2019,4,Transferentzia arruntak (4. kap),,,,,126972.0,123749.17
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,126972.0,123749.17
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2019/481/01,IRABAZIZKO XEDERIK GABEKO ERAKUNDEEI,126972.0,123749.17
2020,1,Pertsonal gastuak,,,,,670119.56,653863.27
2020,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,,,515652.96,453612.46
2020,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,000/2020/100/01,OINARRIZK.ORDAINK/BESTEL.ORDAINSARIAK,515652.96,453612.46
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,,50524.08
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2020/120/01,OINARRIZKO ORDAINKETAK,,14006.28
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2020/121/99,BESTE OSAGARRI BATZUK,,36517.8
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,154466.6,149726.73
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2020/160/01,GIZARTE SEGURANTZA,154466.6,147951.81
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2020/160/04,ELKARKIDETZA KUOTAK,,1774.92
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,163292.52,157241.34
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,47044.52,40441.56
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/227/99,KANPOKO BESTELAKO LANAK,5520.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/226/02,PROTOKOLO ETA ORDEZKARITZA GASTUAK,25774.52,27606.46
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/226/03,ARGITALPENAK/PUBLIZITATEA ETA PROPAGANDA,15750.0,12835.1
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,116248.0,116799.78
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2020/231/01,GOI-KARGUEN DIETAK/LOKOM/LEKUALDAK.,1500.0,2051.78
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2020/231/02,DIETAK GOI-KARGUEI BATZORD.JOATEAGATIK,114748.0,114748.0
2020,4,Transferentzia arruntak (4. kap),,,,,156972.0,156877.38
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,156972.0,156877.38
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2020/481/01,IRABAZIZKO XEDERIK GABEKO ERAKUNDEEI,126972.0,126972.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2020/481/02,ENTITATEEI TRANSFERENTZIAK,30000.0,29905.38
2021,1,Pertsonal gastuak,,,,,661843.36,635830.12
2021,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,,,509787.95,447101.86
2021,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,000/2021/100/01,OINARRIZK.ORDAINK/BESTEL.ORDAINSARIAK,509787.95,447101.86
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,,50978.74
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2021/120/01,OINARRIZKO ORDAINKETAK,,14132.38
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2021/121/99,BESTE OSAGARRI BATZUK,,36846.36
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,152055.41,137749.52
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2021/160/04,ELKARKIDETZA KUOTAK,,3042.72
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2021/160/01,GIZARTE SEGURANTZA,152055.41,134706.8
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,207601.2,183630.56
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,50353.2,44626.85
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/227/99,KANPOKO BESTELAKO LANAK,14520.0,13999.56
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/226/03,ARGITALPENAK/PUBLIZITATEA ETA PROPAGANDA,12433.2,12026.19
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/226/02,PROTOKOLO ETA ORDEZKARITZA GASTUAK,23400.0,18601.1
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,157248.0,139003.71
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2021/231/02,DIETAK GOI-KARGUEI BATZORD.JOATEAGATIK,154748.0,137630.0
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2021/231/01,GOI-KARGUEN DIETAK/LOKOM/LEKUALDAK.,2500.0,1373.71
2021,4,Transferentzia arruntak (4. kap),,,,,127066.62,126872.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,127066.62,126872.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2021/481/02,ENTITATEEI TRANSFERENTZIAK,94.62,
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2021/481/01,IRABAZIZKO XEDERIK GABEKO ERAKUNDEEI,126972.0,126872.0
2022,1,Pertsonal gastuak,,,,,659959.84,663627.15
2022,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,,,505396.13,452671.51
2022,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,000/2022/100/01,OINARRIZK.ORDAINK/BESTEL.ORDAINSARIAK,505396.13,452671.51
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,,52145.57
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2022/120/01,OINARRIZKO ORDAINKETAK,,14458.0
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2022/121/99,BESTE OSAGARRI BATZUK,,37687.57
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,154563.71,158810.07
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2022/160/01,GIZARTE SEGURANTZA,149132.45,151568.71
