Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Pertsonal gastuak,,,,,48375.02,48367.86
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,36999.74,37009.14
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2013/120/01,OINARRIZKO ORDAINKETAK,14886.6,14310.34
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2013/121/99,BESTE  OSAGARRI BATZUK,22113.14,22698.8
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,11375.28,11358.72
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2013/160/01,GIZARTE SEGURANTZA,11375.28,11358.72
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,7313.0,5777.88
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,7313.0,5777.88
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2013/226/99,BESTE HAINBAT GASTU,7313.0,5777.88
2014,1,Pertsonal gastuak,,,,,48989.89,44985.66
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,37631.17,37631.19
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2014/120/01,OINARRIZKO ORDAINKETAK,14886.06,14310.34
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2014/121/99,BESTE  OSAGARRI BATZUK,22113.14,22688.88
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2014/121/05,BESTE. ORDAINSARIAK. PERTS.FUNTZIONAR.,631.97,631.97
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,11358.72,7354.47
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2014/160/01,GIZARTE SEGURANTZA,11358.72,7354.47
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,7313.0,5362.84
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,7313.0,5340.08
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2014/226/99,BESTE HAINBAT GASTU,7313.0,5340.08
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,,22.76
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2014/230/01,"PERTSONALAREN DIETAK, LOKOMOZ.,LEKUALDAK",,22.76
2015,1,Pertsonal gastuak,,,,,46465.9,37255.4
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,37000.3,28507.11
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2015/120/01,OINARRIZKO ORDAINKETAK,14311.42,10770.59
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2015/121/99,BESTE OSAGARRI BATZUK,22688.88,17736.52
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,9465.6,8748.29
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2015/160/01,GIZARTE SEGURANTZA,9465.6,8748.29
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,22100.0,19904.47
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,22000.0,19848.97
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2015/226/99,BESTE HAINBAT GASTU,22000.0,19848.97
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,55.5
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2015/230/01,PERTSONAL DIETAKA/GARRAIOA/LEKUALDAKETA,100.0,55.5
2016,1,Pertsonal gastuak,,,,,48348.92,44972.63
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,37508.19,35187.63
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2016/120/01,OINARRIZKO ORDAINKETAK,13559.98,13035.63
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2016/121/99,BESTE OSAGARRI BATZUK,23948.21,22152.0
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,10840.73,9785.0
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2016/160/01,GIZARTE SEGURANTZA,10840.73,9785.0
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,43660.0,22449.15
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,43560.0,22151.6
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2016/226/99,BESTE HAINBAT GASTU,43560.0,22151.6
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,297.55
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2016/230/01,PERTSONAL DIETAKA/GARRAIOA/LEKUALDAKETA,100.0,297.55
2016,4,Transferentzia arruntak (4. kap),,,,,4080.0,4080.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,4080.0,4080.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2016/481/14,TRANSFERENTZIA ENTITATEEI,4080.0,4080.0
2017,1,Pertsonal gastuak,,,,,46218.7,46608.44
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,35311.78,35664.97
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2017/120/01,OINARRIZKO ORDAINKETAK,14784.82,13165.99
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2017/121/99,BESTE OSAGARRI BATZUK,20526.96,22498.98
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,10906.92,10943.47
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2017/160/01,GIZARTE SEGURANTZA,10906.92,10943.47
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,52498.0,32399.52
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,52398.0,32167.52
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/227/07,AZTERKETA ETA LAN TEKNIKOAK,18200.0,
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2017/226/99,BESTE HAINBAT GASTU,34198.0,32167.52
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,232.0
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2017/230/01,PERTSONAL DIETAKA/GARRAIOA/LEKUALDAKETA,100.0,232.0
2017,4,Transferentzia arruntak (4. kap),,,,,2000.0,2000.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,2000.0,2000.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2017/481/14,TRANSFER.ENTITAT. EIBAR SAHARA ELKARTEA,2000.0,2000.0
2018,1,Pertsonal gastuak,,,,,46680.89,38662.25
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,35664.9,31960.47
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2018/120/01,OINARRIZKO ORDAINKETAK,14932.67,11729.9
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2018/121/99,BESTE OSAGARRI BATZUK,20732.23,20230.57
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,11015.99,6701.78
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2018/160/04,ELKARKIDETZA KUOTAK,,506.0
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2018/160/01,GIZARTE SEGURANTZA,11015.99,6195.78
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,76737.9,31806.64
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,76637.9,31507.06
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/227/07,AZTERKETA ETA LAN TEKNIKOAK,18137.9,18137.9
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2018/226/99,BESTE HAINBAT GASTU,58500.0,13369.16
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,299.58
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2018/230/01,PERTSONAL DIETAKA/GARRAIOA/LEKUALDAKETA,100.0,299.58
2018,4,Transferentzia arruntak (4. kap),,,,,2200.0,
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,2200.0,
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2018/481/14,TRANSFER.ENTITAT. EIBAR SAHARA ELKARTEA,2200.0,
2019,1,Pertsonal gastuak,,,,,47567.88,50565.85
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,36394.38,37058.0
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2019/120/01,OINARRIZKO ORDAINKETAK,15237.21,13715.01
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2019/121/99,BESTE OSAGARRI BATZUK,21157.17,23342.99
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,11173.5,13507.85
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2019/160/04,ELKARKIDETZA KUOTAK,,1437.94
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2019/160/01,GIZARTE SEGURANTZA,11173.5,12069.91
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,47278.0,29567.98
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,47178.0,29185.41
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2019/226/99,BESTE HAINBAT GASTU,47178.0,29185.41
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,382.57
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2019/230/01,PERTSONAL DIETAKA/GARRAIOA/LEKUALDAKETA,100.0,382.57
2019,4,Transferentzia arruntak (4. kap),,,,,4400.0,4133.07
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,4400.0,4133.07
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),000/2019/481/14,TRANSFER.ENTITAT. EIBAR SAHARA ELKARTEA,4400.0,4133.07
2020,1,Pertsonal gastuak,,,,,51862.41,51570.93
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,38119.81,37911.43
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2020/120/01,OINARRIZKO ORDAINKETAK,15955.21,14067.69
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2020/121/99,BESTE OSAGARRI BATZUK,22164.6,23843.74
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,13742.6,13659.5
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2020/160/01,GIZARTE SEGURANTZA,12290.28,12210.08
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2020/160/04,ELKARKIDETZA KUOTAK,1452.32,1449.42
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,59671.88,42370.86
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,59436.88,42208.16
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2020/226/99,BESTE HAINBAT GASTU,59436.88,42208.16
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,235.0,162.7
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2020/230/01,PERTSONAL DIETAKA/GARRAIOA/LEKUALDAKETA,235.0,162.7
2021,1,Pertsonal gastuak,,,,,53289.17,53151.38
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,39084.02,39027.36
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2021/120/01,OINARRIZKO ORDAINKETAK,16829.03,14645.28
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2021/121/99,BESTE OSAGARRI BATZUK,22254.99,24382.08
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,14205.15,14124.02
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2021/160/04,ELKARKIDETZA KUOTAK,1478.55,1449.42
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2021/160/01,GIZARTE SEGURANTZA,12726.6,12674.6
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,55973.31,37142.05
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,55938.31,36560.25
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2021/226/99,BESTE HAINBAT GASTU,55938.31,36560.25
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,35.0,581.8
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2021/230/01,PERTSONAL DIETAKA/GARRAIOA/LEKUALDAKETA,35.0,581.8
2022,1,Pertsonal gastuak,,,,,54621.56,51190.49
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,39807.91,38091.03
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2022/120/01,OINARRIZKO ORDAINKETAK,16924.25,13758.06
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2022/121/99,BESTE OSAGARRI BATZUK,22883.66,24332.97
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,14813.65,13099.46
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2022/160/01,GIZARTE SEGURANTZA,13335.24,12360.26
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2022/160/04,ELKARKIDETZA KUOTAK,1478.41,739.2
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,58746.4,53167.73
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,58646.4,52820.68
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2022/226/99,BESTE HAINBAT GASTU,58646.4,52820.68
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,347.05
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2022/230/01,PERTSONAL DIETAKA/GARRAIOA/LEKUALDAKETA,100.0,347.05
2023,1,Pertsonal gastuak,,,,,52540.43,31124.09
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,41798.3,23316.56
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2023/120/01,OINARRIZKO ORDAINKETAK,17770.35,8695.32
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,000/2023/121/99,BESTE OSAGARRI BATZUK,24027.95,14621.24
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,10742.13,7807.53
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",000/2023/160/01,GIZARTE SEGURANTZA,10742.13,7807.53
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,79780.0,28747.31
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,79680.0,28701.07
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",000/2023/226/99,BESTE HAINBAT GASTU,79680.0,28701.07
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,46.24
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,000/2023/230/01,PERTSONAL DIETAKA/GARRAIOA/LEKUALDAKETA,100.0,46.24
