Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2013,1,Pertsonal gastuak,,,,,102380.11,58800.86
2013,1,Pertsonal gastuak,13,Pertsonal laborala,,,72000.0,43340.75
2013,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,72000.0,43340.75
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,30380.11,15460.11
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,30380.11,15460.11
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,87080.0,73923.74
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,87080.0,73923.74
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,77080.0,67925.86
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,10000.0,5997.88
2013,4,Transferentzia arruntak (4. kap),,,,,100920.0,25234.11
2013,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,71000.0,17794.11
2013,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),71000.0,17794.11
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,9920.0,7440.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),9920.0,7440.0
2013,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,20000.0,
2013,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),417,Toki entitateei (4. kap),20000.0,
2014,1,Pertsonal gastuak,,,,,358785.0,296025.6
2014,1,Pertsonal gastuak,13,Pertsonal laborala,,,261706.0,221442.28
2014,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,261706.0,221442.28
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,97079.0,74583.32
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,97079.0,74583.32
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,10716.97,10716.97
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,10716.97,10716.97
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,8252.2,8252.2
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,2464.77,2464.77
2014,4,Transferentzia arruntak (4. kap),,,,,129392.0,25015.41
2014,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,106912.0,11100.0
2014,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),106912.0,11100.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,2480.0,619.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),2480.0,619.0
2014,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,20000.0,13296.41
2014,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),417,Toki entitateei (4. kap),20000.0,13296.41
2015,1,Pertsonal gastuak,,,,,358784.1,273103.4
2015,1,Pertsonal gastuak,13,Pertsonal laborala,,,261705.73,201966.91
2015,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,261705.73,201966.91
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,97078.37,71136.49
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,97078.37,71136.49
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,22131.0,6654.29
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,22031.0,6654.29
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,4481.0,3751.0
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,17550.0,2903.29
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",100.0,
2015,4,Transferentzia arruntak (4. kap),,,,,169642.88,65521.58
2015,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,169642.88,65521.58
2015,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),169642.88,65521.58
2016,1,Pertsonal gastuak,,,,,226758.54,150358.45
2016,1,Pertsonal gastuak,13,Pertsonal laborala,,,155012.02,114377.97
2016,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,155012.02,114377.97
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,71746.52,35980.48
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,71746.52,35980.48
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,92890.0,17479.61
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,92790.0,17473.01
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,54290.0,3751.0
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,38500.0,13722.01
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,6.6
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",100.0,6.6
2016,4,Transferentzia arruntak (4. kap),,,,,633397.71,85667.56
2016,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,403962.0,75875.45
2016,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),403962.0,75875.45
2016,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),,,9435.71,9435.71
2016,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),9435.71,9435.71
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,220000.0,356.4
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),200000.0,
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),20000.0,356.4
2017,1,Pertsonal gastuak,,,,,251290.2,287244.9
2017,1,Pertsonal gastuak,13,Pertsonal laborala,,,185012.02,213778.45
2017,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,185012.02,213778.45
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,66278.18,73466.45
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,66278.18,73466.45
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,234103.02,129690.74
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,234003.02,129690.74
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,193172.0,113994.35
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,40831.02,15696.39
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",100.0,
2017,4,Transferentzia arruntak (4. kap),,,,,462945.28,152928.11
2017,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,230580.55,17363.38
2017,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),230580.55,17363.38
2017,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),,,8766.0,8766.0
2017,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),8766.0,8766.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,223598.73,126798.73
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),200000.0,120000.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),23598.73,6798.73
2018,1,Pertsonal gastuak,,,,,241008.09,340069.85
2018,1,Pertsonal gastuak,13,Pertsonal laborala,,,174729.91,255553.4
2018,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,174729.91,255553.4
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,66278.18,84516.45
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,66278.18,84516.45
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,426056.63,209891.76
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,425956.63,209864.9
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,385838.63,197427.39
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,40118.0,12437.51
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,26.86
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",100.0,26.86
2018,4,Transferentzia arruntak (4. kap),,,,,597902.15,225729.29
2018,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,526456.0,189081.84
2018,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),526456.0,189081.84
2018,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),,,8146.15,8146.15
2018,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),8146.15,8146.15
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,63300.0,28501.3
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),17000.0,13600.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),46300.0,14901.3
2019,1,Pertsonal gastuak,,,,,304576.86,404643.27
2019,1,Pertsonal gastuak,13,Pertsonal laborala,,,230298.68,307433.39
2019,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,230298.68,307433.39
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,74278.18,97209.88
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,74278.18,97209.88
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,678155.97,307528.17
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,678055.97,307485.41
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,641252.97,283723.48
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,36803.0,23761.93
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,42.76
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",100.0,42.76
2019,4,Transferentzia arruntak (4. kap),,,,,938933.96,306107.22
2019,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,777504.0,251571.13
2019,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),777504.0,251571.13
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,161429.96,54536.09
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),112200.0,46920.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),49229.96,7616.09
2020,1,Pertsonal gastuak,,,,,383011.63,335020.3
2020,1,Pertsonal gastuak,13,Pertsonal laborala,,,297769.99,256309.61
2020,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,297769.99,256309.61
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,85241.64,78710.69
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,85241.64,78710.69
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,361872.65,289704.36
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,361637.65,289704.36
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,346137.65,277304.61
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,15500.0,12399.75
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,235.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",235.0,
2020,4,Transferentzia arruntak (4. kap),,,,,969492.07,530337.27
2020,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,840015.06,498611.13
2020,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),840015.06,498611.13
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,129477.01,31726.14
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),80280.0,24338.02
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),49197.01,7388.12
2021,1,Pertsonal gastuak,,,,,927342.73,273385.94
2021,1,Pertsonal gastuak,13,Pertsonal laborala,,,680586.61,208187.2
2021,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,680586.61,208187.2
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,21428.77,
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,9905.65,
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,11523.12,
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,225327.35,65198.74
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,225327.35,65198.74
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,91040.94,35123.69
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,90940.94,35123.69
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,80440.94,33066.69
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,10500.0,2057.0
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",100.0,
2021,4,Transferentzia arruntak (4. kap),,,,,1176551.99,279196.51
2021,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,1074920.16,220161.01
2021,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),1074920.16,220161.01
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,101631.83,59035.5
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),70030.0,51280.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),31601.83,7755.5
2022,1,Pertsonal gastuak,,,,,189053.0,282924.35
2022,1,Pertsonal gastuak,13,Pertsonal laborala,,,144315.26,210301.22
2022,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,144315.26,210301.22
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,44737.74,72623.13
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,44737.74,72623.13
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,134507.0,32469.96
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,11682.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,11682.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,122725.0,32469.96
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,110975.0,32469.96
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,11750.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",100.0,
2022,4,Transferentzia arruntak (4. kap),,,,,1470710.59,1189270.55
2022,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,1342120.0,1113464.44
2022,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),470,Enpresa partizipatuei (4. kap),20000.0,8000.0
2022,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),1322120.0,1105464.44
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,128590.59,75806.11
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),103750.0,68500.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),24840.59,7306.11
2022,6,Inbertsio errealak,,,,,3400.0,
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,3400.0,
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,700.0,
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,2700.0,
2023,1,Pertsonal gastuak,,,,,305427.4,148260.3
2023,1,Pertsonal gastuak,13,Pertsonal laborala,,,276588.0,111200.95
2023,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,276588.0,111200.95
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,28839.4,37059.35
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,28839.4,37059.35
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,175742.75,62640.39
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,15000.0,6243.6
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,15000.0,6243.6
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,160642.75,56396.79
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,142995.0,37161.64
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,17647.75,19235.15
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",100.0,
2023,4,Transferentzia arruntak (4. kap),,,,,876527.77,126059.62
2023,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,725573.29,102299.02
2023,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),470,Enpresa partizipatuei (4. kap),37000.0,13050.36
2023,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),688573.29,89248.66
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,150954.48,23760.6
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),120250.0,22500.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),30704.48,1260.6
2023,6,Inbertsio errealak,,,,,3400.0,
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,3400.0,
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,700.0,
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,2700.0,
