Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,5000.0,1765.56
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,5000.0,1765.56
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",225,Tributuak,5000.0,1765.56
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,3000.0,2150.24
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,3000.0,2150.24
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",225,Tributuak,3000.0,2150.24
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,3681.69,3681.69
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,3681.69,3681.69
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",225,Tributuak,3681.69,3681.69
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,3495.45,3495.45
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,3495.45,3495.45
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",225,Tributuak,3495.45,3495.45
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,3000.0,50.2
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,3000.0,50.2
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",225,Tributuak,3000.0,50.2
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1000.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1000.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",225,Tributuak,1000.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,3000.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,3000.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",225,Tributuak,3000.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,3000.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,3000.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",225,Tributuak,3000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,3000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,3000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",225,Tributuak,3000.0,
