Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,91429.0,59935.06
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,91429.0,59935.06
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,91429.0,59935.06
2013,4,Transferentzia arruntak (4. kap),,,,,32542.0,30326.56
2013,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),,,32542.0,30326.56
2013,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),32542.0,30326.56
2013,6,Inbertsio errealak,,,,,125000.0,91896.92
2013,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,125000.0,91896.92
2013,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,125000.0,91896.92
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,81000.0,65536.49
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,81000.0,65536.49
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,81000.0,65536.49
2014,4,Transferentzia arruntak (4. kap),,,,,32542.0,30326.56
2014,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),,,32542.0,30326.56
2014,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),32542.0,30326.56
2014,6,Inbertsio errealak,,,,,151920.37,130599.55
2014,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,151920.37,130599.55
2014,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,151920.37,130599.55
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,81000.0,64041.69
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,81000.0,64041.69
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,81000.0,64041.69
2015,4,Transferentzia arruntak (4. kap),,,,,32542.0,30326.56
2015,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),,,32542.0,30326.56
2015,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),32542.0,30326.56
2015,6,Inbertsio errealak,,,,,137644.5,62037.61
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,137644.5,62037.61
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,137644.5,62037.61
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,83183.93,61624.82
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,83183.93,61624.82
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,83183.93,61624.82
2016,4,Transferentzia arruntak (4. kap),,,,,32542.0,31236.36
2016,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),,,32542.0,31236.36
2016,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),32542.0,31236.36
2016,6,Inbertsio errealak,,,,,193228.33,183111.66
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,193228.33,183111.66
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,193228.33,183111.66
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,77898.7,45993.18
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,77898.7,45993.18
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,77898.7,45993.18
2017,4,Transferentzia arruntak (4. kap),,,,,37587.83,37273.08
2017,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),,,37587.83,37273.08
2017,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),37587.83,37273.08
2017,6,Inbertsio errealak,,,,,145699.1,113627.8
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,145699.1,113627.8
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,145699.1,113627.8
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,99290.9,84154.35
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,99290.9,84154.35
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,99290.9,84154.35
2018,4,Transferentzia arruntak (4. kap),,,,,40881.12,35422.25
2018,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),,,40881.12,35422.25
2018,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),40881.12,35422.25
2018,6,Inbertsio errealak,,,,,271285.66,32394.63
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,271285.66,32394.63
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,271285.66,32394.63
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,68958.47,40278.87
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,68958.47,40278.87
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,68958.47,40278.87
2019,4,Transferentzia arruntak (4. kap),,,,,40881.12,40881.12
2019,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),,,40881.12,40881.12
2019,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),40881.12,40881.12
2019,6,Inbertsio errealak,,,,,478303.16,238590.65
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,478303.16,238590.65
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,478303.16,238590.65
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,91517.57,62243.0
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,91517.57,62243.0
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,91517.57,62243.0
2020,4,Transferentzia arruntak (4. kap),,,,,40881.12,36293.47
2020,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),,,40881.12,36293.47
2020,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),40881.12,36293.47
2020,6,Inbertsio errealak,,,,,316502.92,286582.17
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,316502.92,286582.17
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,316502.92,286582.17
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,80259.72,60379.03
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,80259.72,60379.03
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,80259.72,60379.03
2021,4,Transferentzia arruntak (4. kap),,,,,41752.34,36293.47
2021,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),,,41752.34,36293.47
2021,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),41752.34,36293.47
2021,6,Inbertsio errealak,,,,,439070.02,117861.41
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,439070.02,117861.41
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,439070.02,117861.41
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,101136.17,58717.03
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,101136.17,58717.03
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,101136.17,58717.03
2022,4,Transferentzia arruntak (4. kap),,,,,41752.34,40024.11
2022,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),,,41752.34,40024.11
2022,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),41752.34,40024.11
2022,6,Inbertsio errealak,,,,,435279.03,363236.87
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,435279.03,363236.87
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,435279.03,363236.87
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,98327.4,38673.35
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,98327.4,38673.35
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,98327.4,38673.35
2023,4,Transferentzia arruntak (4. kap),,,,,41752.34,42202.45
2023,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),,,41752.34,42202.45
2023,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),41752.34,42202.45
2023,6,Inbertsio errealak,,,,,435933.92,80879.09
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,435933.92,80879.09
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,435933.92,80879.09
