Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2013,13,Herritarren segurtasuna eta mugikortasuna,13400,Hiri-mugikortasuna,442150.0,362563.92
2013,13,Herritarren segurtasuna eta mugikortasuna,132XX,Udaltzaingoa,2555167.79,2377784.35
2014,13,Herritarren segurtasuna eta mugikortasuna,13400,Hiri-mugikortasuna,493623.91,420528.08
2014,13,Herritarren segurtasuna eta mugikortasuna,132XX,Udaltzaingoa,2617962.87,2440047.07
2015,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,1056662.45,1085398.44
2015,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,823295.24,784589.99
2015,13,Herritarren segurtasuna eta mugikortasuna,13400,Hiri-mugikortasuna,1012711.0,795051.48
2015,13,Herritarren segurtasuna eta mugikortasuna,13320,Autoentzako seinalizazio eta aparkalekuaren mantenimendua,80397.77,65199.36
2015,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,677193.59,550366.91
2016,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,1131601.73,1131409.51
2016,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,859608.55,720164.06
2016,13,Herritarren segurtasuna eta mugikortasuna,13400,Hiri-mugikortasuna,730860.42,667166.66
2016,13,Herritarren segurtasuna eta mugikortasuna,13320,Autoentzako seinalizazio eta aparkalekuaren mantenimendua,77000.0,57428.59
2016,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,654287.04,608369.24
2017,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,1067888.84,1178389.37
2017,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,865440.14,839703.17
2017,13,Herritarren segurtasuna eta mugikortasuna,13400,Hiri-mugikortasuna,634662.08,536624.49
2017,13,Herritarren segurtasuna eta mugikortasuna,13320,Autoentzako seinalizazio eta aparkalekuaren mantenimendua,101547.14,70709.7
2017,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,641809.68,587659.22
2018,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,1097998.28,1170214.2
2018,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,888812.2,741484.21
2018,13,Herritarren segurtasuna eta mugikortasuna,13400,Hiri-mugikortasuna,793174.9,573868.89
2018,13,Herritarren segurtasuna eta mugikortasuna,13320,Autoentzako seinalizazio eta aparkalekuaren mantenimendua,148320.77,73449.69
2018,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,586323.19,664933.8
2019,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,1170498.44,1086002.46
2019,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,971537.17,616908.54
2019,13,Herritarren segurtasuna eta mugikortasuna,13400,Hiri-mugikortasuna,900664.55,668202.32
2019,13,Herritarren segurtasuna eta mugikortasuna,13320,Autoentzako seinalizazio eta aparkalekuaren mantenimendua,1160475.21,76470.07
2019,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,635186.9,1009657.39
2020,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,1393252.64,1367920.88
2020,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,1048335.97,1019966.44
2020,13,Herritarren segurtasuna eta mugikortasuna,13400,Hiri-mugikortasuna,657134.5,603124.41
2020,13,Herritarren segurtasuna eta mugikortasuna,13320,Autoentzako seinalizazio eta aparkalekuaren mantenimendua,86785.27,65073.96
2020,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,524203.88,391655.87
2021,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,1386631.53,1291886.21
2021,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,984679.17,831286.0
2021,13,Herritarren segurtasuna eta mugikortasuna,13400,Hiri-mugikortasuna,781153.69,554775.21
2021,13,Herritarren segurtasuna eta mugikortasuna,13320,Autoentzako seinalizazio eta aparkalekuaren mantenimendua,107757.7,60876.66
2021,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,694710.93,634811.25
2022,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,1415994.4,1188286.59
2022,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,1203226.55,653039.46
2022,13,Herritarren segurtasuna eta mugikortasuna,13400,Hiri-mugikortasuna,945345.25,717663.19
2022,13,Herritarren segurtasuna eta mugikortasuna,13320,Autoentzako seinalizazio eta aparkalekuaren mantenimendua,112718.16,71636.17
2022,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,738984.58,1069971.93
2023,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,1449717.59,692699.59
2023,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,1213594.79,491135.07
2023,13,Herritarren segurtasuna eta mugikortasuna,13400,Hiri-mugikortasuna,818339.0,448235.96
2023,13,Herritarren segurtasuna eta mugikortasuna,13320,Autoentzako seinalizazio eta aparkalekuaren mantenimendua,117492.07,52902.52
2023,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,669185.62,994714.37
