Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2013,44,Garraio publikoa,44110,Bidaiarien taldeko hiri-garraioa,209741.3,207832.2
2014,44,Garraio publikoa,44110,Bidaiarien taldeko hiri-garraioa,206095.0,198613.91
2015,44,Garraio publikoa,44110,Bidaiarien taldeko hiri-garraioa,206095.0,194796.01
2015,44,Garraio publikoa,44200,Garraio-azpiegiturak,5700.0,4568.47
2016,44,Garraio publikoa,44110,Bidaiarien taldeko hiri-garraioa,204262.0,198191.19
2016,44,Garraio publikoa,44200,Garraio-azpiegiturak,6700.0,3645.84
2017,44,Garraio publikoa,44110,Bidaiarien taldeko hiri-garraioa,204262.0,198355.12
2017,44,Garraio publikoa,44200,Garraio-azpiegiturak,6700.0,4276.2
2018,44,Garraio publikoa,44110,Bidaiarien taldeko hiri-garraioa,205562.0,153418.5
2018,44,Garraio publikoa,44200,Garraio-azpiegiturak,5337.0,4788.55
2019,44,Garraio publikoa,44110,Bidaiarien taldeko hiri-garraioa,263183.24,242951.8
2019,44,Garraio publikoa,44200,Garraio-azpiegiturak,5458.95,3324.46
2020,44,Garraio publikoa,44110,Bidaiarien taldeko hiri-garraioa,243499.0,229398.44
2020,44,Garraio publikoa,44200,Garraio-azpiegiturak,7178.66,4502.73
2021,44,Garraio publikoa,44110,Bidaiarien taldeko hiri-garraioa,293000.0,227896.09
2021,44,Garraio publikoa,44200,Garraio-azpiegiturak,6605.23,3518.31
2022,44,Garraio publikoa,44110,Bidaiarien taldeko hiri-garraioa,301000.0,230010.0
2022,44,Garraio publikoa,44200,Garraio-azpiegiturak,7713.57,3522.08
2023,44,Garraio publikoa,44110,Bidaiarien taldeko hiri-garraioa,303500.0,184903.49
2023,44,Garraio publikoa,44200,Garraio-azpiegiturak,5997.2,
