Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2013,17,Ingurumena,17100,Parkeak eta lorategiak,341192.56,311078.16
2013,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,19500.0,8640.66
2014,17,Ingurumena,17100,Parkeak eta lorategiak,358640.76,345723.42
2014,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,58816.15,42939.4
2015,17,Ingurumena,17100,Parkeak eta lorategiak,378549.6,330728.51
2015,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,134449.12,18499.49
2016,17,Ingurumena,17100,Parkeak eta lorategiak,421248.49,339997.52
2016,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,185217.88,53559.97
2017,17,Ingurumena,17100,Parkeak eta lorategiak,406563.66,290589.99
2017,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,191531.35,114103.71
2018,17,Ingurumena,17100,Parkeak eta lorategiak,423111.99,348052.85
2018,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,198210.6,180282.99
2019,17,Ingurumena,17100,Parkeak eta lorategiak,423805.23,372101.51
2019,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,236853.02,156175.78
2020,17,Ingurumena,17100,Parkeak eta lorategiak,475743.64,380384.9
2020,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,222339.55,181717.19
2021,17,Ingurumena,17100,Parkeak eta lorategiak,488311.29,346025.54
2021,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,211081.01,173739.75
2022,17,Ingurumena,17100,Parkeak eta lorategiak,551250.71,458903.74
2022,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,361007.05,185822.22
2023,17,Ingurumena,17100,Parkeak eta lorategiak,711070.05,518970.14
2023,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,701425.59,424788.16
