Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2013,31,Osasuna,31170,Desinfektatze eta arratoiak hiltzeko kanpainak,15000.0,11101.72
2014,31,Osasuna,31170,Desinfektatze eta arratoiak hiltzeko kanpainak,20000.0,11101.72
2015,31,Osasuna,31170,Desinfektatze eta arratoiak hiltzeko kanpainak,18000.0,13279.72
2016,31,Osasuna,31170,Desinfektatze eta arratoiak hiltzeko kanpainak,20400.0,15167.32
2017,31,Osasuna,31170,Desinfektatze eta arratoiak hiltzeko kanpainak,18000.0,14047.0
2018,31,Osasuna,31170,Desinfektatze eta arratoiak hiltzeko kanpainak,19005.0,17954.49
2019,31,Osasuna,31170,Desinfektatze eta arratoiak hiltzeko kanpainak,19047.0,16683.99
2020,31,Osasuna,31170,Desinfektatze eta arratoiak hiltzeko kanpainak,19410.0,17264.38
2021,31,Osasuna,31170,Desinfektatze eta arratoiak hiltzeko kanpainak,19410.0,14424.59
2022,31,Osasuna,31170,Desinfektatze eta arratoiak hiltzeko kanpainak,19410.0,11084.99
2023,31,Osasuna,31170,Desinfektatze eta arratoiak hiltzeko kanpainak,33870.6,12150.6
