Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2013,1,Pertsonal gastuak,,,,,1912743.23,1848556.58
2013,1,Pertsonal gastuak,13,Pertsonal laborala,,,602928.11,586316.3
2013,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,186001.48,178203.18
2013,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,416926.63,408113.12
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,836136.24,834143.89
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,273331.21,260454.47
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,562805.03,573689.42
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,473678.88,428096.39
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,473678.88,428096.39
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,423580.1,278884.44
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,177594.25,125922.75
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",1030.0,763.73
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,17510.0,18078.12
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,159054.25,107080.9
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,245985.85,152961.69
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,46350.0,23186.0
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,72103.19,14399.0
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,10300.0,9810.1
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,117232.66,105566.59
2013,4,Transferentzia arruntak (4. kap),,,,,30000.0,12000.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,30000.0,12000.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),30000.0,12000.0
2013,7,Kapital transferentziak (7. kap),,,,,2221950.0,414404.16
2013,7,Kapital transferentziak (7. kap),71,Euskal Autonomia Erkidegoari (7. kap),,,2131950.0,326899.0
2013,7,Kapital transferentziak (7. kap),71,Euskal Autonomia Erkidegoari (7. kap),710,Administrazio orokorrari (7. kap),2131950.0,326899.0
2013,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),,,90000.0,87505.16
2013,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),90000.0,87505.16
2013,6,Inbertsio errealak,,,,,3447166.07,2134433.71
2013,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,2975076.8,1944184.8
2013,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,2975076.8,1944184.8
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,35000.0,33026.72
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",3000.0,2171.72
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,32000.0,30855.0
2013,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,437089.27,157222.19
2013,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",437089.27,157222.19
2014,1,Pertsonal gastuak,,,,,2003004.59,1867414.2
2014,1,Pertsonal gastuak,13,Pertsonal laborala,,,654591.25,592483.36
2014,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,193009.23,176406.96
2014,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,461582.02,416076.4
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,853949.09,830908.83
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,273646.2,257636.28
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,580302.89,573272.55
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,494464.25,444022.01
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,494464.25,444022.01
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,619987.06,313571.56
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,181916.75,116368.56
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",1030.0,890.09
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,17510.0,11788.56
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,163376.75,103689.91
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,438070.31,195914.79
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,168433.3,42301.08
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,147274.19,68318.43
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,11000.0,9709.84
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,111362.82,75585.44
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,,1288.21
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",,1288.21
2014,4,Transferentzia arruntak (4. kap),,,,,66000.0,26934.09
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,66000.0,26934.09
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),30000.0,
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),36000.0,26934.09
2014,7,Kapital transferentziak (7. kap),,,,,2886723.25,2624865.07
2014,7,Kapital transferentziak (7. kap),71,Euskal Autonomia Erkidegoari (7. kap),,,458872.25,458872.25
2014,7,Kapital transferentziak (7. kap),71,Euskal Autonomia Erkidegoari (7. kap),714,Sozietate publikoei eta enpresa-entitate publikoei (7. kap),458872.25,458872.25
2014,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),,,2427851.0,2165992.82
2014,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),2427851.0,2165992.82
2014,6,Inbertsio errealak,,,,,5879745.62,4392152.85
2014,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,5187130.57,4098196.82
2014,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,5187130.57,4098196.82
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,97631.6,60927.41
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",52631.6,32851.36
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,20000.0,4239.05
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,25000.0,23837.0
2014,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,594983.45,233028.62
2014,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",594983.45,233028.62
2015,1,Pertsonal gastuak,,,,,1932062.83,1947900.38
2015,1,Pertsonal gastuak,13,Pertsonal laborala,,,605433.33,613956.25
2015,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,157885.98,201936.63
2015,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,447547.35,412019.62
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,864496.21,866055.54
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,281965.03,270117.87
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,582531.18,595937.67
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,462133.29,467888.59
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,462133.29,467888.59
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,528716.62,348774.85
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,153935.65,118119.56
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,25510.0,21156.35
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,128425.65,96963.21
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,374480.97,229603.69
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,108877.0,33203.56
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,154157.02,105230.99
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,8000.0,7896.76
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,103446.95,83272.38
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,300.0,1051.6
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",300.0,1051.6
2015,4,Transferentzia arruntak (4. kap),,,,,79940.81,23374.2
2015,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,1940.81,1940.81
2015,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),1940.81,1940.81
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,78000.0,21433.39
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),78000.0,21433.39
2015,7,Kapital transferentziak (7. kap),,,,,994681.72,964307.98
2015,7,Kapital transferentziak (7. kap),71,Euskal Autonomia Erkidegoari (7. kap),,,400000.0,400000.0
2015,7,Kapital transferentziak (7. kap),71,Euskal Autonomia Erkidegoari (7. kap),714,Sozietate publikoei eta enpresa-entitate publikoei (7. kap),400000.0,400000.0
2015,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),,,594681.72,564307.98
2015,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),594681.72,564307.98
2015,6,Inbertsio errealak,,,,,5051536.85,2333826.62
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,4206711.52,1906287.67
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,4206711.52,1906287.67
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,303695.3,127814.92
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",5000.0,4939.69
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,298695.3,122875.23
2015,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,541130.03,299724.03
2015,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",541130.03,299724.03
2016,1,Pertsonal gastuak,,,,,1998175.38,2029820.43
2016,1,Pertsonal gastuak,13,Pertsonal laborala,,,620148.83,665227.67
2016,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,213890.62,265854.08
2016,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,406258.21,399373.59
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,889554.88,919863.7
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,314271.32,273661.62
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,575283.56,646202.08
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,488471.67,444729.06
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,488471.67,444729.06
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,928234.66,394175.69
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,158464.96,139311.24
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,20315.24,25807.1
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,138149.72,113504.14
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,769469.7,253679.16
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,582378.7,169421.2
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,52000.0,20228.33
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,8000.0,7896.76
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,127091.0,56132.87
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,300.0,1185.29
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",300.0,1185.29
2016,4,Transferentzia arruntak (4. kap),,,,,126719.88,61767.23
2016,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,3719.88,3719.88
2016,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),3719.88,3719.88
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,123000.0,58047.35
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),5000.0,
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),118000.0,58047.35
2016,7,Kapital transferentziak (7. kap),,,,,178426.02,136498.88
2016,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),,,178426.02,136498.88
2016,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),178426.02,136498.88
2016,6,Inbertsio errealak,,,,,8323983.51,4493104.58
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,7372625.77,4139991.16
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,7372625.77,4139991.16
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,384607.6,235160.2
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",17000.0,15994.76
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,367607.6,219165.44
2016,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,566750.14,117953.22
2016,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",566750.14,117953.22
2017,1,Pertsonal gastuak,,,,,1890206.8,2020347.04
2017,1,Pertsonal gastuak,13,Pertsonal laborala,,,594452.61,627929.01
2017,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,217817.72,262970.35
2017,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,376634.89,364958.66
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,839904.05,898447.24
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,299986.55,283445.35
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,539917.5,615001.89
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,455850.14,493970.79
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,455850.14,493970.79
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,706563.96,441962.75
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,177638.22,160889.3
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,17510.0,17268.1
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,160128.22,143621.2
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,528625.74,280440.69
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,322333.79,139448.7
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,32000.0,19730.62
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,8000.0,7905.8
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,166291.95,113355.57
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,300.0,632.76
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",300.0,632.76
2017,4,Transferentzia arruntak (4. kap),,,,,140541.5,112538.94
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,140541.5,112538.94
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),19600.0,1526.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),120941.5,111012.94
2017,7,Kapital transferentziak (7. kap),,,,,484549.5,480082.2
2017,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),,,484549.5,480082.2
2017,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),484549.5,480082.2
2017,6,Inbertsio errealak,,,,,9626758.6,3058233.19
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,8851594.95,2704702.46
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,8830560.9,2683668.46
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,21034.05,21034.0
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,283797.16,176828.88
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",8024.81,6156.34
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,275772.35,170672.54
2017,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,491366.49,176701.85
2017,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",491366.49,176701.85
2018,1,Pertsonal gastuak,,,,,2161186.08,2057447.34
2018,1,Pertsonal gastuak,13,Pertsonal laborala,,,638905.52,674678.26
2018,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,274888.56,321616.65
2018,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,364016.96,353061.61
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1034529.93,929175.53
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,325462.15,295339.26
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,709067.78,633836.27
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,487750.63,453593.55
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,487750.63,453593.55
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,529797.42,357351.61
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,27000.0,2359.5
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,27000.0,2359.5
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,170675.7,142579.92
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,17267.26,14792.94
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,138408.44,110972.45
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,15000.0,16814.53
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,331821.72,211726.83
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,167167.36,96579.59
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,28000.0,26968.89
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,9500.0,5310.0
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,3500.0,
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,118654.36,82868.35
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,5000.0,
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,300.0,685.36
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",300.0,685.36
2018,4,Transferentzia arruntak (4. kap),,,,,185928.56,100629.93
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,185928.56,100629.93
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),70000.0,786.5
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),115928.56,99843.43
2018,7,Kapital transferentziak (7. kap),,,,,2295000.0,164941.95
2018,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),,,30000.0,
2018,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),771,Bestelako enpresei (7. kap),30000.0,
2018,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),,,2265000.0,164941.95
2018,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),2265000.0,164941.95
2018,6,Inbertsio errealak,,,,,11116489.42,3347977.91
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,10416659.78,3019272.59
