Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2013,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,46309.62,45662.34
2014,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,47195.93,46990.16
2015,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,47346.76,62940.24
2016,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,53596.77,49461.52
2017,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,54077.03,55905.51
2017,49,Beste jarduketa ekonomiko batzuk,49100,Informazioaren gizartea,86017.84,81382.26
2018,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,49925.39,93439.17
2018,49,Beste jarduketa ekonomiko batzuk,49100,Informazioaren gizartea,87208.6,67528.51
2019,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,50759.98,59443.45
2019,49,Beste jarduketa ekonomiko batzuk,49100,Informazioaren gizartea,101277.29,82213.91
2020,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,53806.22,52394.78
2020,49,Beste jarduketa ekonomiko batzuk,49100,Informazioaren gizartea,77413.65,61271.58
2021,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,55420.38,53440.66
2021,49,Beste jarduketa ekonomiko batzuk,49100,Informazioaren gizartea,99761.08,83230.42
2022,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,56974.98,52492.63
2022,49,Beste jarduketa ekonomiko batzuk,49100,Informazioaren gizartea,94446.54,83372.58
2023,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,59339.03,63119.62
2023,49,Beste jarduketa ekonomiko batzuk,49100,Informazioaren gizartea,118574.52,47542.99
