Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2013,1,Pertsonal gastuak,,,,,813312.92,803726.26
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,630012.29,632440.05
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,198741.86,193704.94
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,431270.43,438735.11
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,183300.63,171286.21
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,183300.63,171286.21
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,255027.07,151550.77
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,15500.0,6133.04
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,204,Altzariak eta lanabesak,15500.0,6133.04
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,8755.0,9290.69
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",8755.0,9290.69
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,230772.07,136127.04
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,47182.0,19481.0
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,43347.94,27703.82
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,55620.0,41754.02
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,84622.13,47188.2
2013,6,Inbertsio errealak,,,,,385597.47,357714.39
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,385597.47,357714.39
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,379597.47,357582.5
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,6000.0,131.89
2013,8,Finantza aktiboak,,,,,200.0,
2013,8,Finantza aktiboak,86,Gordailu eta fidantzak eratzea,,,200.0,
2013,8,Finantza aktiboak,86,Gordailu eta fidantzak eratzea,860,Fidantzak eratzea,200.0,
2014,1,Pertsonal gastuak,,,,,832195.87,827881.54
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,643189.68,643347.48
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,200038.69,195622.39
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,443150.99,447725.09
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,189006.19,184534.06
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,189006.19,184534.06
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,245463.5,149693.51
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,20000.0,9888.58
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,204,Altzariak eta lanabesak,20000.0,9888.58
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,9000.0,9802.54
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",9000.0,9802.54
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,216463.5,129572.33
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,47363.5,19662.5
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,36000.0,19977.24
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,55500.0,39319.56
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,77600.0,50613.03
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,,430.06
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",,430.06
2014,4,Transferentzia arruntak (4. kap),,,,,91779.07,1779.07
2014,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,91779.07,1779.07
2014,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),433,Entitatearen sozietate publikoei (4. kap),91779.07,1779.07
2014,6,Inbertsio errealak,,,,,116000.0,109111.11
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,116000.0,109111.11
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,110000.0,105625.0
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,6000.0,3486.11
2014,8,Finantza aktiboak,,,,,3100.0,3000.0
2014,8,Finantza aktiboak,86,Gordailu eta fidantzak eratzea,,,3100.0,3000.0
2014,8,Finantza aktiboak,86,Gordailu eta fidantzak eratzea,860,Fidantzak eratzea,3100.0,3000.0
2015,1,Pertsonal gastuak,,,,,829311.93,871703.83
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,645990.37,677952.44
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,197107.79,207778.42
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,448882.58,470174.02
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,183321.56,193751.39
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,183321.56,193751.39
2015,3,Finantza gastuak,,,,,20831.95,1780.4
2015,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",,,20831.95,1780.4
2015,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,20831.95,1780.4
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,57824.0,21254.1
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,57424.0,20835.0
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,57424.0,20835.0
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,400.0,419.1
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",400.0,419.1
2015,8,Finantza aktiboak,,,,,200.0,
2015,8,Finantza aktiboak,86,Gordailu eta fidantzak eratzea,,,200.0,
2015,8,Finantza aktiboak,86,Gordailu eta fidantzak eratzea,860,Fidantzak eratzea,200.0,
2016,1,Pertsonal gastuak,,,,,951407.04,946418.08
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,739679.76,761294.45
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,259388.95,231920.2
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,480290.81,529374.25
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,211727.28,185123.63
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,211727.28,185123.63
2016,3,Finantza gastuak,,,,,20831.95,2302.58
2016,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",,,20831.95,2302.58
2016,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,20831.95,2302.58
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,157824.0,17914.31
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,157424.0,17424.0
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,157424.0,17424.0
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,400.0,490.31
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",400.0,490.31
2016,8,Finantza aktiboak,,,,,200.0,
2016,8,Finantza aktiboak,86,Gordailu eta fidantzak eratzea,,,200.0,
2016,8,Finantza aktiboak,86,Gordailu eta fidantzak eratzea,860,Fidantzak eratzea,200.0,
2017,1,Pertsonal gastuak,,,,,971507.98,934816.1
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,786266.0,729423.56
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,260368.8,231432.3
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,525897.2,497991.26
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,185241.98,205392.54
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,185241.98,205392.54
2017,3,Finantza gastuak,,,,,15010.0,3989.36
2017,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",,,15010.0,3989.36
2017,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,15010.0,3989.36
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,68049.95,5298.82
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,67649.95,5148.58
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,67649.95,5148.58
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,400.0,150.24
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",400.0,150.24
2017,8,Finantza aktiboak,,,,,200.0,
2017,8,Finantza aktiboak,86,Gordailu eta fidantzak eratzea,,,200.0,
2017,8,Finantza aktiboak,86,Gordailu eta fidantzak eratzea,860,Fidantzak eratzea,200.0,
2018,1,Pertsonal gastuak,,,,,922807.71,953129.35
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,738120.14,761466.43
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,271762.98,236788.63
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,466357.16,524677.8
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,184687.57,191662.92
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,184687.57,191662.92
2018,3,Finantza gastuak,,,,,3600.0,1900.0
2018,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",,,3600.0,1900.0
2018,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,3600.0,1900.0
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,90026.67,51706.73
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,89626.67,50992.81
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,64126.67,25939.69
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,25500.0,25053.12
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,400.0,713.92
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",400.0,713.92
2018,8,Finantza aktiboak,,,,,200.0,
2018,8,Finantza aktiboak,86,Gordailu eta fidantzak eratzea,,,200.0,
2018,8,Finantza aktiboak,86,Gordailu eta fidantzak eratzea,860,Fidantzak eratzea,200.0,
2019,1,Pertsonal gastuak,,,,,925673.26,965527.14
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,739161.42,773754.34
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,265465.46,239829.94
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,473695.96,533924.4
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,186511.84,191772.8
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,186511.84,191772.8
2019,3,Finantza gastuak,,,,,10100.0,1577.62
2019,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",,,10100.0,1577.62
2019,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,10100.0,1577.62
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,103773.11,33712.8
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,103373.11,33483.24
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,97860.33,27970.46
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,5512.78,5512.78
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,400.0,229.56
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",400.0,229.56
2019,8,Finantza aktiboak,,,,,200.0,
2019,8,Finantza aktiboak,86,Gordailu eta fidantzak eratzea,,,200.0,
2019,8,Finantza aktiboak,86,Gordailu eta fidantzak eratzea,860,Fidantzak eratzea,200.0,
2020,1,Pertsonal gastuak,,,,,1021199.13,974659.6
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,804210.36,784214.99
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,286087.37,245388.04
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,518122.99,538826.95
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,216988.77,190444.61
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,216988.77,190444.61
2020,3,Finantza gastuak,,,,,10100.0,1371.34
2020,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",,,10100.0,1371.34
2020,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,10100.0,1371.34
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,82422.8,40779.85
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,81482.8,40629.38
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,81482.8,40629.38
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,940.0,150.47
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",940.0,150.47
2020,8,Finantza aktiboak,,,,,57787.4,
2020,8,Finantza aktiboak,86,Gordailu eta fidantzak eratzea,,,57787.4,
2020,8,Finantza aktiboak,86,Gordailu eta fidantzak eratzea,860,Fidantzak eratzea,57787.4,
2021,1,Pertsonal gastuak,,,,,1068921.85,949159.86
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,836998.74,754389.15
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,299707.33,232664.52
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,537291.41,521724.63
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,231923.11,194770.71
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,231923.11,194770.71
2021,3,Finantza gastuak,,,,,10100.0,9750.04
2021,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",,,10100.0,9750.04
2021,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,10100.0,9750.04
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,99455.0,23628.8
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,97545.0,23619.2
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,97545.0,23619.2
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,1910.0,9.6
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",1910.0,9.6
2021,8,Finantza aktiboak,,,,,200.0,
2021,8,Finantza aktiboak,86,Gordailu eta fidantzak eratzea,,,200.0,
2021,8,Finantza aktiboak,86,Gordailu eta fidantzak eratzea,860,Fidantzak eratzea,200.0,
2022,1,Pertsonal gastuak,,,,,1030578.26,1037278.78
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,812358.43,845076.71
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,293287.64,253673.95
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,519070.79,591402.76
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,218219.83,192202.07
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,218219.83,192202.07
2022,3,Finantza gastuak,,,,,45100.0,37858.0
2022,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",,,45100.0,37858.0
2022,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,45100.0,37858.0
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,128127.8,31393.66
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,127727.8,31346.26
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,127727.8,31346.26
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,400.0,47.4
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",400.0,47.4
2022,8,Finantza aktiboak,,,,,200.0,
2022,8,Finantza aktiboak,86,Gordailu eta fidantzak eratzea,,,200.0,
2022,8,Finantza aktiboak,86,Gordailu eta fidantzak eratzea,860,Fidantzak eratzea,200.0,
2023,1,Pertsonal gastuak,,,,,1166150.21,801807.77
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,922697.19,627341.18
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,325070.59,197607.83
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,597626.6,429733.35
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,243453.02,174466.59
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,243453.02,174466.59
2023,3,Finantza gastuak,,,,,50100.0,1280.7
2023,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",,,50100.0,1280.7
2023,3,Finantza gastuak,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,50100.0,1280.7
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,146050.89,27318.47
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,145650.89,27218.07
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,145650.89,27218.07
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,400.0,100.4
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",400.0,100.4
2023,8,Finantza aktiboak,,,,,200.0,
2023,8,Finantza aktiboak,86,Gordailu eta fidantzak eratzea,,,200.0,
2023,8,Finantza aktiboak,86,Gordailu eta fidantzak eratzea,860,Fidantzak eratzea,200.0,
