Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2013,45,Azpiegiturak,45400,Auzo bideak,248971.0,182158.54
2014,45,Azpiegiturak,45400,Auzo bideak,265462.37,226462.6
2015,45,Azpiegiturak,45400,Auzo bideak,251186.5,156405.86
2016,45,Azpiegiturak,45400,Auzo bideak,308954.26,275972.84
2017,45,Azpiegiturak,45400,Auzo bideak,261185.63,196894.06
2018,45,Azpiegiturak,45400,Auzo bideak,411457.68,151971.23
2019,45,Azpiegiturak,45400,Auzo bideak,588142.75,319750.64
2020,45,Azpiegiturak,45400,Auzo bideak,448901.61,385118.64
2021,45,Azpiegiturak,45400,Auzo bideak,561082.08,214533.91
2022,45,Azpiegiturak,45400,Auzo bideak,578167.54,461978.01
2023,45,Azpiegiturak,45400,Auzo bideak,576013.66,161754.89
