Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2013,1,Pertsonal gastuak,,,,,1189438.06,1151702.52
2013,1,Pertsonal gastuak,13,Pertsonal laborala,,,100250.71,101548.27
2013,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,61626.92,62844.58
2013,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,38623.79,38703.69
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,800910.19,806468.66
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,291160.97,303013.0
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,509749.22,503455.66
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,288277.16,243685.59
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,288277.16,243685.59
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1448860.62,1261920.74
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,4382.82,3755.16
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,3867.82,3755.16
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",515.0,
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,49993.1,24696.09
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,24787.1,11220.33
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,8240.0,2112.23
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",3866.0,3268.83
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",219,Bestelako ibilgetu materiala,13100.0,8094.7
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1394484.7,1233469.49
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,808605.5,702753.14
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,432699.11,381094.46
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,3990.0,2346.62
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,127540.09,127929.34
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,21650.0,19345.93
2013,4,Transferentzia arruntak (4. kap),,,,,519904.09,406978.57
2013,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,241400.89,200000.0
2013,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),241400.89,200000.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,278503.2,206978.57
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),256280.2,195444.66
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),22223.0,11533.91
2013,6,Inbertsio errealak,,,,,36588.53,32827.91
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,36588.53,32827.91
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,628,Funts bibliografikoak,21620.81,20908.09
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,14967.72,11919.82
2014,1,Pertsonal gastuak,,,,,1121822.92,1190766.24
2014,1,Pertsonal gastuak,13,Pertsonal laborala,,,80340.65,80646.39
2014,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,61298.53,62055.87
2014,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,19042.12,18590.52
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,787533.58,838473.48
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,302207.64,309389.87
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,485325.94,529083.61
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,253948.69,271646.37
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,253948.69,271646.37
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1671843.03,1418586.38
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,4382.82,3755.16
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,3867.82,3755.16
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",515.0,
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,50987.76,29876.93
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,27077.1,18592.57
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,8240.0,2625.53
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",4321.0,3971.3
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",219,Bestelako ibilgetu materiala,11349.66,4687.53
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1616472.45,1383821.66
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,905999.86,759795.45
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,522331.99,456103.59
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,3490.0,2013.86
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,156335.6,142993.43
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,28315.0,22915.33
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,,1132.63
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",,1132.63
2014,4,Transferentzia arruntak (4. kap),,,,,559812.29,445769.44
2014,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,268723.36,215455.11
2014,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),431,Erakunde autonomoei (4. kap),268723.36,215455.11
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,289088.93,230314.33
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),272682.3,219240.83
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),16406.63,11073.5
2014,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),,,2000.0,
2014,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),400,Estatuaren administrazio orokorrari (4. kap),2000.0,
2014,6,Inbertsio errealak,,,,,166027.39,111164.66
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,166027.39,111164.66
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,125000.0,82645.0
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,628,Funts bibliografikoak,21681.39,17560.5
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,19346.0,10959.16
2015,1,Pertsonal gastuak,,,,,1125580.69,1150532.22
2015,1,Pertsonal gastuak,13,Pertsonal laborala,,,81148.49,81532.5
2015,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,62590.06,62853.88
2015,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,18558.43,18678.62
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,785632.57,807983.82
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,291117.78,294808.5
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,494514.79,513175.32
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,258799.63,261015.9
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,258799.63,261015.9
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2076366.71,1886598.9
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,9465.0,8980.16
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,8950.0,8980.16
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",515.0,
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,79036.97,50546.37
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,53747.11,38278.98
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,8611.43,2958.17
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",4721.0,3292.44
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",219,Bestelako ibilgetu materiala,11957.43,6016.78
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1987264.74,1825702.68
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,1206488.83,1122059.44
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,519351.18,452960.84
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,3490.0,2215.94
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,219017.71,211629.91
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,38917.02,36836.55
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,600.0,1369.69
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",600.0,1369.69
2015,4,Transferentzia arruntak (4. kap),,,,,306136.3,203358.8
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,306136.3,203358.8
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),283866.3,190413.8
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),22270.0,12945.0
2015,6,Inbertsio errealak,,,,,19811.16,5273.83
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,19811.16,5273.83
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,600.0,
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,628,Funts bibliografikoak,1853.98,1416.65
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,17357.18,3857.18
2016,1,Pertsonal gastuak,,,,,1227901.15,1189923.0
2016,1,Pertsonal gastuak,13,Pertsonal laborala,,,83679.24,68789.5
2016,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,64457.82,49533.52
2016,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,19221.42,19255.98
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,866321.02,867959.27
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,345225.47,308783.31
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,521095.55,559175.96
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,277900.89,253174.23
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,277900.89,253174.23
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2340537.7,2032434.02
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,9465.0,7905.16
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,8950.0,7905.16
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",515.0,
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,91927.06,75830.28
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,56332.82,46593.44
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,8949.74,5052.24
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",9531.0,5246.25
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",219,Bestelako ibilgetu materiala,17113.5,18938.35
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2238545.64,1947604.69
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,1463709.08,1340608.79
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,435864.75,322886.38
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,3490.0,1890.21
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,295755.5,248668.59
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,39726.31,33550.72
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,600.0,1093.89
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",600.0,1093.89
2016,4,Transferentzia arruntak (4. kap),,,,,426503.5,314091.51
2016,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,27982.0,27982.0
2016,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),27982.0,27982.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,398521.5,286109.51
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),371951.5,276547.72
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),26570.0,9561.79
2016,6,Inbertsio errealak,,,,,57568.51,50464.53
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,30000.0,23438.86
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,30000.0,23438.86
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,27568.51,27025.67
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,500.0,
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,13154.9,13154.89
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,13913.61,13870.78
2017,1,Pertsonal gastuak,,,,,1180397.53,1268602.79
2017,1,Pertsonal gastuak,13,Pertsonal laborala,,,53410.76,52100.09
2017,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,33866.52,33087.11
2017,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,19544.24,19012.98
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,861558.21,903938.93
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,359038.5,329530.04
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,502519.71,574408.89
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,265428.56,312563.77
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,265428.56,312563.77
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2306092.78,2047920.18
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,9650.0,6830.16
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,8750.0,6830.16
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",900.0,
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,74397.76,46787.16
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,36886.76,29127.66
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,8240.0,2953.11
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",22971.0,9042.5
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",219,Bestelako ibilgetu materiala,6300.0,5663.89
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2221445.02,1993336.47
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,1559890.56,1389151.06
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,378282.13,345899.46
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,3090.0,1679.79
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,246014.08,222479.73
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,34168.25,34126.43
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,600.0,966.39
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",600.0,966.39
2017,4,Transferentzia arruntak (4. kap),,,,,414100.41,291835.75
2017,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,10082.91,
2017,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),10082.91,
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,404017.5,291835.75
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),382247.5,280376.25
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),21770.0,11459.5
2017,6,Inbertsio errealak,,,,,93553.16,88052.09
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,847.0,
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,847.0,
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,92706.16,88052.09
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",2420.0,2420.0
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,81700.0,77786.5
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,8586.16,7845.59
2018,1,Pertsonal gastuak,,,,,1181783.37,1293697.23
2018,1,Pertsonal gastuak,13,Pertsonal laborala,,,51968.48,53650.79
2018,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,32954.79,34328.52
2018,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,19013.69,19322.27
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,861797.89,962449.37
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,358869.3,350922.41
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,502928.59,611526.96
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,268017.0,277597.07
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,268017.0,277597.07
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2385874.31,2110731.08
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,7000.0,6664.55
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,6500.0,5755.16
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,202,"Makineria, instalazioak eta tresneria",500.0,909.39
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,74873.72,46050.44
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,34715.49,17225.25
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,5911.84,2978.28
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",23507.39,18690.01
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",219,Bestelako ibilgetu materiala,10739.0,7156.9
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2303400.59,2056305.61
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,1591317.77,1435486.05
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,409869.76,348628.58
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,3090.0,
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,257500.79,234936.75
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,41622.27,37254.23
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,600.0,1710.48
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",600.0,1710.48
2018,4,Transferentzia arruntak (4. kap),,,,,388118.41,281315.48
2018,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,10082.91,10082.91
2018,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),10082.91,10082.91
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,378035.5,271232.57
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),368655.5,263372.57
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),9380.0,7860.0
2018,6,Inbertsio errealak,,,,,10580.24,9297.64
