Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2013,93,Finantza eta zerga-administrazioa,930XX,Ekonomi eta finantza kudeaketa eta administrazioa,1454137.46,1312991.42
2014,93,Finantza eta zerga-administrazioa,930XX,Ekonomi eta finantza kudeaketa eta administrazioa,1288538.44,1091465.23
2015,93,Finantza eta zerga-administrazioa,93400,Zorraren eta diruzaintzaren kudeaketa,115274.33,96255.51
2015,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,268018.45,257137.29
2015,93,Finantza eta zerga-administrazioa,93120,Kontratazioa eta diru-laguntzak,175900.43,183711.46
2015,93,Finantza eta zerga-administrazioa,93200,Tributu-sistemaren kudeaketa,348974.67,357634.07
2016,93,Finantza eta zerga-administrazioa,93400,Zorraren eta diruzaintzaren kudeaketa,117792.5,116500.03
2016,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,272837.26,273485.69
2016,93,Finantza eta zerga-administrazioa,93120,Kontratazioa eta diru-laguntzak,234399.45,184755.82
2016,93,Finantza eta zerga-administrazioa,93200,Tributu-sistemaren kudeaketa,505233.78,391893.43
2017,93,Finantza eta zerga-administrazioa,93400,Zorraren eta diruzaintzaren kudeaketa,105756.53,122144.39
2017,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,281137.33,221548.6
2017,93,Finantza eta zerga-administrazioa,93120,Kontratazioa eta diru-laguntzak,227246.49,188449.21
2017,93,Finantza eta zerga-administrazioa,93200,Tributu-sistemaren kudeaketa,440627.58,411962.08
2018,93,Finantza eta zerga-administrazioa,93400,Zorraren eta diruzaintzaren kudeaketa,101646.25,80990.73
2018,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,306144.04,281417.29
2018,93,Finantza eta zerga-administrazioa,93120,Kontratazioa eta diru-laguntzak,228974.34,234251.2
2018,93,Finantza eta zerga-administrazioa,93200,Tributu-sistemaren kudeaketa,379869.75,410076.86
2019,93,Finantza eta zerga-administrazioa,93400,Zorraren eta diruzaintzaren kudeaketa,98860.77,88989.89
2019,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,303080.31,260401.66
2019,93,Finantza eta zerga-administrazioa,93120,Kontratazioa eta diru-laguntzak,251646.22,255538.54
2019,93,Finantza eta zerga-administrazioa,93200,Tributu-sistemaren kudeaketa,386159.07,395887.47
2020,93,Finantza eta zerga-administrazioa,93400,Zorraren eta diruzaintzaren kudeaketa,106753.01,107233.33
2020,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,343041.94,276075.51
2020,93,Finantza eta zerga-administrazioa,93120,Kontratazioa eta diru-laguntzak,267031.14,219316.86
2020,93,Finantza eta zerga-administrazioa,93200,Tributu-sistemaren kudeaketa,454683.24,414185.09
2021,93,Finantza eta zerga-administrazioa,93400,Zorraren eta diruzaintzaren kudeaketa,107011.47,78657.83
2021,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,358162.67,249920.82
2021,93,Finantza eta zerga-administrazioa,93120,Kontratazioa eta diru-laguntzak,265613.09,228028.64
2021,93,Finantza eta zerga-administrazioa,93200,Tributu-sistemaren kudeaketa,447889.62,425931.41
2022,93,Finantza eta zerga-administrazioa,93400,Zorraren eta diruzaintzaren kudeaketa,185040.36,137405.61
2022,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,369414.49,250118.6
2022,93,Finantza eta zerga-administrazioa,93120,Kontratazioa eta diru-laguntzak,250424.65,231697.52
2022,93,Finantza eta zerga-administrazioa,93200,Tributu-sistemaren kudeaketa,399126.56,487308.71
2023,93,Finantza eta zerga-administrazioa,93400,Zorraren eta diruzaintzaren kudeaketa,190187.31,58087.0
2023,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,419667.23,188136.85
2023,93,Finantza eta zerga-administrazioa,93120,Kontratazioa eta diru-laguntzak,380667.34,212347.11
2023,93,Finantza eta zerga-administrazioa,93200,Tributu-sistemaren kudeaketa,371979.22,371835.98
