Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,203741.3,203199.2
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,203741.3,203199.2
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,189221.3,188679.2
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,14520.0,14520.0
2013,4,Transferentzia arruntak (4. kap),,,,,6000.0,4633.0
2013,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),,,6000.0,4633.0
2013,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),6000.0,4633.0
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,199262.0,194076.91
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,199262.0,194076.91
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,199262.0,194076.91
2014,4,Transferentzia arruntak (4. kap),,,,,6833.0,4537.0
2014,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),,,6833.0,4537.0
2014,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),6833.0,4537.0
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,204962.0,194839.9
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,204962.0,194839.9
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,202962.0,193917.27
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,2000.0,922.63
2015,4,Transferentzia arruntak (4. kap),,,,,6833.0,4524.58
2015,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),,,6833.0,4524.58
2015,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),6833.0,4524.58
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,205962.0,197052.03
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,205962.0,197052.03
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,202962.0,197052.03
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,3000.0,
2016,4,Transferentzia arruntak (4. kap),,,,,5000.0,4785.0
2016,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),,,5000.0,4785.0
2016,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),5000.0,4785.0
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,205962.0,198176.32
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,205962.0,198176.32
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,202962.0,197595.52
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,3000.0,580.8
2017,4,Transferentzia arruntak (4. kap),,,,,5000.0,4455.0
2017,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),,,5000.0,4455.0
2017,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),5000.0,4455.0
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,204599.0,152006.05
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,204599.0,152006.05
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,203099.0,150567.33
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,1500.0,1438.72
2018,4,Transferentzia arruntak (4. kap),,,,,6300.0,6201.0
2018,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),,,6300.0,6201.0
2018,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),6300.0,6201.0
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,250642.19,239792.26
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,250642.19,239792.26
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,249142.19,239792.26
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,1500.0,
2019,4,Transferentzia arruntak (4. kap),,,,,18000.0,6484.0
2019,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),,,18000.0,6484.0
2019,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),18000.0,6484.0
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,232677.66,226692.17
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,232677.66,226692.17
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,231177.66,226432.13
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,1500.0,260.04
2020,4,Transferentzia arruntak (4. kap),,,,,18000.0,7209.0
2020,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),,,18000.0,7209.0
2020,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),18000.0,7209.0
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,281605.23,226511.4
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,281605.23,226511.4
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,280105.23,226511.4
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,1500.0,
2021,4,Transferentzia arruntak (4. kap),,,,,18000.0,4903.0
2021,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),,,18000.0,4903.0
2021,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),18000.0,4903.0
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,298713.57,224048.08
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,298713.57,224048.08
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,281213.57,223639.46
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,16000.0,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,1500.0,408.62
2022,4,Transferentzia arruntak (4. kap),,,,,10000.0,9484.0
2022,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),,,10000.0,9484.0
2022,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),10000.0,9484.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,296997.2,174788.96
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,296997.2,174788.96
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,279497.2,174788.96
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,16000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,1500.0,
2023,4,Transferentzia arruntak (4. kap),,,,,12500.0,10114.53
2023,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),,,12500.0,10114.53
2023,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),12500.0,10114.53
