Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,15000.0,11101.72
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,15000.0,11101.72
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,15000.0,11101.72
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,20000.0,11101.72
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,20000.0,11101.72
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,20000.0,11101.72
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,18000.0,13279.72
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,18000.0,13279.72
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,18000.0,13279.72
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,20400.0,15167.32
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,20400.0,15167.32
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,20400.0,15167.32
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,18000.0,14047.0
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,18000.0,14047.0
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,18000.0,14047.0
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,19005.0,17954.49
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,19005.0,17954.49
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,19005.0,17954.49
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,19047.0,16683.99
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,19047.0,16683.99
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,19047.0,16683.99
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,19410.0,17264.38
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,19410.0,17264.38
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,19410.0,17264.38
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,19410.0,14424.59
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,19410.0,14424.59
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,19410.0,14424.59
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,19410.0,11084.99
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,19410.0,11084.99
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,19410.0,11084.99
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,33870.6,12150.6
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,33870.6,12150.6
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,33870.6,12150.6
