Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2013,1,Pertsonal gastuak,,,,,1695014.12,1588279.32
2013,1,Pertsonal gastuak,13,Pertsonal laborala,,,175283.43,141461.27
2013,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,86942.04,70507.76
2013,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,88341.39,70953.51
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1032112.58,1024948.86
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,326747.54,318310.17
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,705365.04,706638.69
2013,1,Pertsonal gastuak,14,Beste pertsonala,,,,7712.23
2013,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,,7712.23
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,487618.11,414156.96
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,385742.11,317383.04
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,101876.0,96773.92
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1412462.52,1181021.46
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,192613.62,140630.61
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,79186.67,57480.54
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,113426.95,83150.07
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1212248.9,1034133.6
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,445421.12,430357.7
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,194330.68,98431.81
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,123600.0,118395.13
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,127998.1,119216.62
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,315966.96,265248.21
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,4932.04,2484.13
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,7600.0,6257.25
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",7600.0,6257.25
2013,6,Inbertsio errealak,,,,,171253.71,62220.96
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,136982.31,29513.59
2013,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,136982.31,29513.59
2013,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,34271.4,32707.37
2013,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,645,Inbertsioak errentan hartutako ondasunetan,34271.4,32707.37
2013,8,Finantza aktiboak,,,,,768350.69,755593.21
2013,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,,,49556.13,46374.37
2013,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,823,Tokiko sektore publikotik kanpokoa,49556.13,46374.37
2013,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,,,24000.0,14424.28
2013,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,833,Tokiko sektore publikotik kanpokoa,24000.0,14424.28
2013,8,Finantza aktiboak,86,Gordailu eta fidantzak eratzea,,,694794.56,694794.56
2013,8,Finantza aktiboak,86,Gordailu eta fidantzak eratzea,861,Gordailuak eratzea,694794.56,694794.56
2014,1,Pertsonal gastuak,,,,,1923400.74,1783905.68
2014,1,Pertsonal gastuak,13,Pertsonal laborala,,,209452.54,230749.93
2014,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,46861.28,53853.71
2014,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,162591.26,176896.22
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1125186.64,1041390.21
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,383810.17,321058.26
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,741376.47,720331.95
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,588761.56,511765.54
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,430811.57,402914.64
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,157949.99,108850.9
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1350998.62,1020299.43
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,189956.45,140797.31
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,66123.66,63058.63
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,123832.79,77738.68
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1153442.17,877269.09
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,382810.0,348217.12
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,204198.94,92979.53
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",225,Tributuak,3460.0,3459.96
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,125767.0,131876.84
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,82121.95,55137.12
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,349502.06,241328.75
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,5582.22,4269.77
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,7600.0,2233.03
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",7600.0,2233.03
2014,6,Inbertsio errealak,,,,,279482.77,254817.77
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,186382.77,168367.57
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,17253.0,16009.59
2014,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,169129.77,152357.98
2014,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,93100.0,86450.2
2014,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,645,Inbertsioak errentan hartutako ondasunetan,93100.0,86450.2
2014,8,Finantza aktiboak,,,,,73000.0,5409.11
2014,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,,,49000.0,1577.66
2014,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,823,Tokiko sektore publikotik kanpokoa,49000.0,1577.66
2014,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,,,24000.0,3831.45
2014,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,833,Tokiko sektore publikotik kanpokoa,24000.0,3831.45
2015,1,Pertsonal gastuak,,,,,1869437.27,1862078.31
2015,1,Pertsonal gastuak,13,Pertsonal laborala,,,203092.84,220504.6
2015,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,28499.09,66386.61
2015,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,174593.75,154117.99
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1093560.23,1123315.76
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,344935.66,350766.14
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,748624.57,772549.62
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,572784.2,518257.95
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,408151.3,413209.89
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,164632.9,105048.06
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1231114.43,892727.24
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,20000.0,13449.04
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,204,Altzariak eta lanabesak,20000.0,13449.04
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,183513.65,170740.68
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,64762.66,58178.03
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",65200.0,52750.42
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,53550.99,59812.23
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1022800.78,707047.38
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,243000.0,175745.86
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,168680.0,93404.8
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,138147.62,106379.21
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,122498.98,88770.72
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,269424.0,178759.56
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,81050.18,63987.23
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,4800.0,1490.14
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",4800.0,1490.14
2015,4,Transferentzia arruntak (4. kap),,,,,6700.0,6299.36
2015,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),,,2000.0,1791.77
2015,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),409,Bestelako entitate publikoei (4. kap),2000.0,1791.77
2015,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,4700.0,4507.59
2015,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako erakunde publikoei (4. kap),4700.0,4507.59
2015,6,Inbertsio errealak,,,,,164945.23,117434.77
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,108902.64,70335.79
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,36120.0,13844.46
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,54882.64,43267.78
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,17900.0,13223.55
2015,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,56042.59,47098.98
2015,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,645,Inbertsioak errentan hartutako ondasunetan,56042.59,47098.98
2015,8,Finantza aktiboak,,,,,59000.0,31151.63
2015,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,,,49000.0,8628.66
2015,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,823,Tokiko sektore publikotik kanpokoa,49000.0,8628.66
2015,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,,,10000.0,22522.97
2015,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,833,Tokiko sektore publikotik kanpokoa,10000.0,22522.97
2016,1,Pertsonal gastuak,,,,,1987122.85,1877995.12
2016,1,Pertsonal gastuak,13,Pertsonal laborala,,,204773.71,203200.16
2016,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,50463.7,57670.02
2016,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,154310.01,145530.14
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1238670.47,1194480.6
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,405007.67,366560.94
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,833662.8,827919.66
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,543678.67,480314.36
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,433561.67,394042.68
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,110117.0,86271.68
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1365264.44,905227.67
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,20000.0,15994.68
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,204,Altzariak eta lanabesak,20000.0,15994.68
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,275400.33,187628.12
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,80813.99,76748.52
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",63687.15,31010.27
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,130899.19,79869.33
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1065064.11,700013.8
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,304402.17,199730.37
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,178502.5,45751.33
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,134400.85,111843.39
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,122923.88,99692.78
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,247800.0,182418.98
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,77034.71,60576.95
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,4800.0,1591.07
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",4800.0,1591.07
2016,5,Kreditu globala eta bestelako ustekabeak,,,,,24618.71,
2016,5,Kreditu globala eta bestelako ustekabeak,50,Kreditu globala eta bestelako ustekabeak,,,24618.71,
2016,5,Kreditu globala eta bestelako ustekabeak,50,Kreditu globala eta bestelako ustekabeak,500,Kreditu globala eta bestelako ustekabeak,24618.71,
2016,4,Transferentzia arruntak (4. kap),,,,,6700.0,6052.46
2016,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),,,2000.0,1544.87
2016,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),409,Bestelako entitate publikoei (4. kap),2000.0,1544.87
2016,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,4700.0,4507.59
2016,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako erakunde publikoei (4. kap),4700.0,4507.59
2016,6,Inbertsio errealak,,,,,119745.93,64670.48
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,68886.38,56037.85
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,907.5,907.5
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,48873.88,52059.13
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,19105.0,3071.22
2016,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,50859.55,8632.63
2016,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,645,Inbertsioak errentan hartutako ondasunetan,269.55,269.55
2016,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,644,Gastuak aplikazio informatikoetan,50590.0,8363.08
2016,8,Finantza aktiboak,,,,,35000.0,30651.62
2016,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,,,25000.0,14875.06
2016,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,823,Tokiko sektore publikotik kanpokoa,25000.0,14875.06
2016,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,,,10000.0,15776.56
2016,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,833,Tokiko sektore publikotik kanpokoa,10000.0,15776.56
2017,1,Pertsonal gastuak,,,,,2282688.8,1836483.48
2017,1,Pertsonal gastuak,13,Pertsonal laborala,,,225378.03,218851.77
2017,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,79172.69,89892.35
2017,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,146205.34,128959.42
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1280782.4,1125613.1
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,526523.68,354270.09
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,754258.72,771343.01
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,776528.37,492018.61
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,676528.37,418568.09
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,100000.0,73450.52
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1273927.85,937157.12
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,20000.0,16401.14
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,204,Altzariak eta lanabesak,20000.0,16401.14
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,295144.16,211945.62
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,79214.76,73500.18
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",68974.77,37424.37
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,146954.63,101021.07
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,954183.69,708234.17
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,290919.4,188391.1
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,142372.5,106031.16
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,123000.0,112924.39
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,116000.0,81049.61
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,213008.37,172265.95
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,68883.42,47571.96
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,4600.0,576.19
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",4600.0,576.19
2017,5,Kreditu globala eta bestelako ustekabeak,,,,,154420.65,
2017,5,Kreditu globala eta bestelako ustekabeak,50,Kreditu globala eta bestelako ustekabeak,,,154420.65,
2017,5,Kreditu globala eta bestelako ustekabeak,50,Kreditu globala eta bestelako ustekabeak,500,Kreditu globala eta bestelako ustekabeak,154420.65,
2017,4,Transferentzia arruntak (4. kap),,,,,6700.0,6051.0
2017,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),,,2000.0,1543.41
2017,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),409,Bestelako entitate publikoei (4. kap),2000.0,1543.41
2017,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,4700.0,4507.59
2017,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako erakunde publikoei (4. kap),4700.0,4507.59
2017,6,Inbertsio errealak,,,,,192740.47,103543.04
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,30500.0,29235.45
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,30500.0,29235.45
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,106880.65,58764.24
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,6205.0,
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,47190.0,21602.03
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,53485.65,37162.21
2017,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,55359.82,15543.35
2017,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,644,Gastuak aplikazio informatikoetan,55359.82,15543.35
2017,8,Finantza aktiboak,,,,,35000.0,27045.6
2017,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,,,20000.0,12596.25
2017,8,Finantza aktiboak,82,Epe laburrerako aurrerakin eta maileguak ematea,823,Tokiko sektore publikotik kanpokoa,20000.0,12596.25
2017,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,,,15000.0,14449.35
2017,8,Finantza aktiboak,83,Epe luzerako aurrerakin eta maileguak ematea,833,Tokiko sektore publikotik kanpokoa,15000.0,14449.35
2018,1,Pertsonal gastuak,,,,,2113751.25,1943808.87
2018,1,Pertsonal gastuak,13,Pertsonal laborala,,,197883.71,220887.7
2018,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,50006.32,104375.3
2018,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,147877.39,116512.4
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,1380862.82,1194685.58
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,409657.02,381838.67
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,971205.8,812846.91
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,535004.72,528235.59
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,439220.64,443585.76
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,95784.08,84649.83
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1389015.5,1194534.88
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,18000.0,11813.34
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,204,Altzariak eta lanabesak,18000.0,11813.34
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,214925.25,194695.65
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,84494.81,79320.27
