Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2013,1,Pertsonal gastuak,,,,,681221.49,686388.95
2013,1,Pertsonal gastuak,11,Behin-behineko pertsonala,,,46555.74,46429.63
2013,1,Pertsonal gastuak,11,Behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,46555.74,46429.63
2013,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,,,496764.52,496686.58
2013,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,100,Oinarrizko ordainketak eta bestelako ordainsariak,496764.52,496686.58
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,137901.23,143272.74
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,137901.23,143272.74
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,185551.87,162514.75
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,66939.87,54553.47
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,13000.0,11237.82
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,53939.87,43315.65
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,118612.0,107961.28
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,231,"Goi karguen dietak, garraioa eta lekualdaketa",118612.0,107961.28
2013,4,Transferentzia arruntak (4. kap),,,,,133472.0,133028.23
2013,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),,,1800.0,1548.64
2013,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),409,Bestelako entitate publikoei (4. kap),1800.0,1548.64
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,126972.0,126972.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),126972.0,126972.0
2013,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,4700.0,4507.59
2013,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako erakunde publikoei (4. kap),4700.0,4507.59
2014,1,Pertsonal gastuak,,,,,690818.38,696476.08
2014,1,Pertsonal gastuak,11,Behin-behineko pertsonala,,,46555.74,46555.78
2014,1,Pertsonal gastuak,11,Behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,46555.74,46555.78
2014,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,,,496765.0,496764.66
2014,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,100,Oinarrizko ordainketak eta bestelako ordainsariak,496765.0,496764.66
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,147497.64,153155.64
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,147497.64,153155.64
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,186188.16,164102.01
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,73533.16,50517.6
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,15541.56,14520.0
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,57991.6,35997.6
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,112655.0,113584.41
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,231,"Goi karguen dietak, garraioa eta lekualdaketa",112655.0,113584.41
2014,4,Transferentzia arruntak (4. kap),,,,,133472.0,133024.41
2014,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),,,1800.0,1544.82
2014,4,Transferentzia arruntak (4. kap),40,Estatuari (4. kap),409,Bestelako entitate publikoei (4. kap),1800.0,1544.82
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,126972.0,126972.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),126972.0,126972.0
2014,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,4700.0,4507.59
2014,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako erakunde publikoei (4. kap),4700.0,4507.59
2015,1,Pertsonal gastuak,,,,,669734.08,571035.64
2015,1,Pertsonal gastuak,11,Behin-behineko pertsonala,,,46555.78,45695.83
2015,1,Pertsonal gastuak,11,Behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,46555.78,45695.83
2015,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,,,468942.66,400358.66
2015,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,100,Oinarrizko ordainketak eta bestelako ordainsariak,468942.66,400358.66
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,154235.64,124981.15
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,154235.64,124981.15
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,202908.7,202231.25
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,49656.7,53013.68
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,49656.7,53013.68
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,153252.0,149217.57
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,231,"Goi karguen dietak, garraioa eta lekualdaketa",153252.0,149217.57
2015,4,Transferentzia arruntak (4. kap),,,,,126972.0,126971.99
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,126972.0,126971.99
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),126972.0,126971.99
2016,1,Pertsonal gastuak,,,,,509067.2,506407.5
2016,1,Pertsonal gastuak,11,Behin-behineko pertsonala,,,46555.78,47021.26
2016,1,Pertsonal gastuak,11,Behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,46555.78,47021.26
2016,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,,,352248.52,353629.42
2016,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,100,Oinarrizko ordainketak eta bestelako ordainsariak,352248.52,353629.42
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,110262.9,105756.82
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,110262.9,105756.82
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,219434.0,210431.26
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,61413.0,58436.94
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,14520.0,14483.68
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,46893.0,43953.26
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,158021.0,151994.32
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,231,"Goi karguen dietak, garraioa eta lekualdaketa",158021.0,151994.32
2016,4,Transferentzia arruntak (4. kap),,,,,126972.0,126972.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,126972.0,126972.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),126972.0,126972.0
2017,1,Pertsonal gastuak,,,,,514651.96,502162.17
2017,1,Pertsonal gastuak,11,Behin-behineko pertsonala,,,47491.47,47491.46
2017,1,Pertsonal gastuak,11,Behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,47491.47,47491.46
2017,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,,,353528.28,341079.48
2017,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,100,Oinarrizko ordainketak eta bestelako ordainsariak,353528.28,341079.48
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,113632.21,113591.23
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,113632.21,113591.23
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,214692.82,209085.43
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,56671.82,52215.98
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,14520.0,13999.68
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,42151.82,38216.3
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,158021.0,156869.45
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,231,"Goi karguen dietak, garraioa eta lekualdaketa",158021.0,156869.45
2017,4,Transferentzia arruntak (4. kap),,,,,126972.0,126972.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,126972.0,126972.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),126972.0,126972.0
2018,1,Pertsonal gastuak,,,,,515076.89,517664.45
2018,1,Pertsonal gastuak,11,Behin-behineko pertsonala,,,47491.47,48178.8
2018,1,Pertsonal gastuak,11,Behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,47491.47,48178.8
2018,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,,,353528.28,353580.61
2018,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,100,Oinarrizko ordainketak eta bestelako ordainsariak,353528.28,353580.61
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,114057.14,115905.04
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,114057.14,115905.04
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,225555.5,213915.46
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,68307.5,58281.37
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,14520.0,13999.68
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,53787.5,44281.69
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,157248.0,155634.09
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,231,"Goi karguen dietak, garraioa eta lekualdaketa",157248.0,155634.09
2018,4,Transferentzia arruntak (4. kap),,,,,126972.0,126972.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,126972.0,126972.0
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),126972.0,126972.0
2019,1,Pertsonal gastuak,,,,,512565.82,570650.02
2019,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,,,402183.56,389776.28
2019,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,100,Oinarrizko ordainketak eta bestelako ordainsariak,402183.56,389776.28
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,,47142.68
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,,13069.4
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,,34073.28
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,110382.26,133731.06
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,110382.26,133731.06
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,237460.1,217826.61
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,80212.1,75348.3
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,14520.0,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,65692.1,75348.3
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,157248.0,142478.31
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,231,"Goi karguen dietak, garraioa eta lekualdaketa",157248.0,142478.31
2019,4,Transferentzia arruntak (4. kap),,,,,126972.0,123749.17
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,126972.0,123749.17
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),126972.0,123749.17
2020,1,Pertsonal gastuak,,,,,670119.56,653863.27
2020,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,,,515652.96,453612.46
2020,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,100,Oinarrizko ordainketak eta bestelako ordainsariak,515652.96,453612.46
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,,50524.08
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,,14006.28
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,,36517.8
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,154466.6,149726.73
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,154466.6,149726.73
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,163292.52,157241.34
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,47044.52,40441.56
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,5520.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,41524.52,40441.56
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,116248.0,116799.78
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,231,"Goi karguen dietak, garraioa eta lekualdaketa",116248.0,116799.78
2020,4,Transferentzia arruntak (4. kap),,,,,156972.0,156877.38
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,156972.0,156877.38
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),156972.0,156877.38
2021,1,Pertsonal gastuak,,,,,661843.36,635830.12
2021,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,,,509787.95,447101.86
2021,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,100,Oinarrizko ordainketak eta bestelako ordainsariak,509787.95,447101.86
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,,50978.74
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,,14132.38
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,,36846.36
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,152055.41,137749.52
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,152055.41,137749.52
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,207601.2,183630.56
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,50353.2,44626.85
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,14520.0,13999.56
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,35833.2,30627.29
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,157248.0,139003.71
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,231,"Goi karguen dietak, garraioa eta lekualdaketa",157248.0,139003.71
2021,4,Transferentzia arruntak (4. kap),,,,,127066.62,126872.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,127066.62,126872.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),127066.62,126872.0
2022,1,Pertsonal gastuak,,,,,659959.84,663627.15
2022,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,,,505396.13,452671.51
2022,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,100,Oinarrizko ordainketak eta bestelako ordainsariak,505396.13,452671.51
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,,52145.57
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,,14458.0
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,,37687.57
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,154563.71,158810.07
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,154563.71,158810.07
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,272965.0,211414.79
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,115717.0,74374.8
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,76520.0,21433.56
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,39197.0,52941.24
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,157248.0,137039.99
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,231,"Goi karguen dietak, garraioa eta lekualdaketa",157248.0,137039.99
2022,4,Transferentzia arruntak (4. kap),,,,,127066.62,126852.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,127066.62,126852.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),127066.62,126852.0
2023,1,Pertsonal gastuak,,,,,659486.09,459909.05
2023,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,,,502101.09,303010.05
2023,1,Pertsonal gastuak,10,Gobernu organoak eta zuzendaritzako pertsonala,100,Oinarrizko ordainketak eta bestelako ordainsariak,502101.09,303010.05
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,,39144.01
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,,11233.58
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,,27910.43
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,157385.0,117754.99
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,157385.0,117754.99
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,244533.9,152505.79
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,87285.9,75067.46
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,50517.5,45330.35
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,36768.4,29737.11
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,157248.0,77438.33
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,231,"Goi karguen dietak, garraioa eta lekualdaketa",157248.0,77438.33
2023,4,Transferentzia arruntak (4. kap),,,,,126972.0,94904.16
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,126972.0,94904.16
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),126972.0,94904.16
