Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2013,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43200,Informazio turistikoa eta turismoaren sustapena,20600.0,11023.1
2013,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,915569.59,850315.85
2013,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43320,Urb. Grade,16520.0,15813.16
2013,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",87612.36,77314.74
2014,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,805111.77,769116.25
2014,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43320,Urb. Grade,109244.1,17628.6
2014,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",60575.0,55812.56
2015,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,1017342.2,771322.58
2015,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43320,Urb. Grade,107138.72,66428.7
2015,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",57425.0,55485.65
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,1503489.91,953549.38
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43320,Urb. Grade,4191.18,278.9
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",58000.0,56895.81
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,1417442.53,1105875.78
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",58100.0,56150.76
2018,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,1850675.97,992255.66
2018,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",57100.0,56887.84
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,2390095.96,1294004.35
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",108000.0,105422.62
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,3121106.06,2381133.5
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",66000.0,58055.23
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,2728922.11,1743585.31
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",59247.88,58794.79
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,2250203.73,1649346.05
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",2747.19,2274.8
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,2236737.2,1039033.85
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",3000.0,1819.84
