Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2013,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,22100,Enplegatuen aldeko beste prestazio ekonomiko batzuk,98927.6,83541.68
2014,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,22100,Enplegatuen aldeko beste prestazio ekonomiko batzuk,52148.05,52148.04
2015,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,22100,Enplegatuen aldeko beste prestazio ekonomiko batzuk,127938.04,86570.38
2016,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,22100,Enplegatuen aldeko beste prestazio ekonomiko batzuk,26874.97,26874.06
2017,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,22100,Enplegatuen aldeko beste prestazio ekonomiko batzuk,33319.68,24216.21
2018,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,22100,Enplegatuen aldeko beste prestazio ekonomiko batzuk,109466.19,95686.74
2019,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,22100,Enplegatuen aldeko beste prestazio ekonomiko batzuk,85230.54,
2020,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,22100,Enplegatuen aldeko beste prestazio ekonomiko batzuk,157410.9,135179.86
2021,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,22100,Enplegatuen aldeko beste prestazio ekonomiko batzuk,42821.82,28019.34
2022,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,22100,Enplegatuen aldeko beste prestazio ekonomiko batzuk,228354.3,107862.39
