Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2013,92,Zerbitzu orokorrak,92900,Ustekabekoak eta sailkatu gabeko funtzioak,52660.28,
2013,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,350893.79,338488.75
2013,92,Zerbitzu orokorrak,92030,Informatika,761594.34,596393.66
2013,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,782623.69,723256.14
2013,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,867149.5,727148.0
2013,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,1193856.86,1164536.53
2013,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,38302.58,37291.87
2014,92,Zerbitzu orokorrak,92900,Ustekabekoak eta sailkatu gabeko funtzioak,61714.97,
2014,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,347239.1,349240.92
2014,92,Zerbitzu orokorrak,92030,Informatika,750064.94,700061.27
2014,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,831382.72,764885.61
2014,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,967373.75,775676.79
2014,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,629825.88,435016.18
2014,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,39280.77,39551.22
2015,92,Zerbitzu orokorrak,92200,Erakunde lokalen koordinazioa eta antolakuntza instituzionala,6700.0,6299.36
2015,92,Zerbitzu orokorrak,92900,Ustekabekoak eta sailkatu gabeko funtzioak,5000.0,
2015,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,347738.18,373592.04
2015,92,Zerbitzu orokorrak,92030,Informatika,600303.74,548653.26
2015,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,780750.39,714899.11
2015,92,Zerbitzu orokorrak,92012,Bulego orokorrak,218650.18,168766.11
2015,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,736229.23,530608.24
2015,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,596129.82,527269.55
2015,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,39695.39,39603.64
2016,92,Zerbitzu orokorrak,92200,Erakunde lokalen koordinazioa eta antolakuntza instituzionala,6700.0,6052.46
2016,92,Zerbitzu orokorrak,92900,Ustekabekoak eta sailkatu gabeko funtzioak,24618.71,
2016,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,357430.17,386468.96
2016,92,Zerbitzu orokorrak,92030,Informatika,606878.13,539232.9
2016,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,834031.84,671322.02
2016,92,Zerbitzu orokorrak,92012,Bulego orokorrak,218339.71,154884.57
2016,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,716982.37,511024.61
2016,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,732908.49,574889.76
2016,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,40562.51,40722.07
2017,92,Zerbitzu orokorrak,92200,Erakunde lokalen koordinazioa eta antolakuntza instituzionala,6700.0,6051.0
2017,92,Zerbitzu orokorrak,92900,Ustekabekoak eta sailkatu gabeko funtzioak,154420.65,
2017,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,400370.05,413535.7
2017,92,Zerbitzu orokorrak,92030,Informatika,586512.07,522206.67
2017,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,781233.02,735335.9
2017,92,Zerbitzu orokorrak,92012,Bulego orokorrak,237943.02,198572.91
2017,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,759036.57,509604.59
2017,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,979272.17,482480.81
2017,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,39990.22,42492.66
2018,92,Zerbitzu orokorrak,92200,Erakunde lokalen koordinazioa eta antolakuntza instituzionala,8062.81,6049.08
2018,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,417438.1,436479.46
2018,92,Zerbitzu orokorrak,92030,Informatika,667673.18,577023.34
2018,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,1004580.22,1046643.57
2018,92,Zerbitzu orokorrak,92012,Bulego orokorrak,220771.65,165039.62
2018,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,593380.22,490224.67
2018,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,813185.66,505648.91
2018,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,40604.54,39904.63
2019,92,Zerbitzu orokorrak,92200,Erakunde lokalen koordinazioa eta antolakuntza instituzionala,8062.81,6297.92
2019,92,Zerbitzu orokorrak,92900,Ustekabekoak eta sailkatu gabeko funtzioak,4350.33,
2019,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,410219.49,499335.24
2019,92,Zerbitzu orokorrak,92030,Informatika,792256.24,626580.52
2019,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,907065.12,985531.72
2019,92,Zerbitzu orokorrak,92012,Bulego orokorrak,214255.5,168576.09
2019,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,727451.34,605378.66
2019,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,613243.55,589501.59
2019,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,33318.05,40548.35
2020,92,Zerbitzu orokorrak,92200,Erakunde lokalen koordinazioa eta antolakuntza instituzionala,8062.81,6050.55
2020,92,Zerbitzu orokorrak,92900,Ustekabekoak eta sailkatu gabeko funtzioak,263.6,
2020,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,486570.77,465715.3
2020,92,Zerbitzu orokorrak,92030,Informatika,829711.06,776509.89
2020,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,965366.43,900337.83
2020,92,Zerbitzu orokorrak,92012,Bulego orokorrak,209439.36,140876.75
2020,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,653824.19,534926.43
2020,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,654012.93,622922.41
2020,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,42246.08,42061.2
2021,92,Zerbitzu orokorrak,92200,Erakunde lokalen koordinazioa eta antolakuntza instituzionala,8400.0,6057.08
2021,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,440399.04,441841.06
2021,92,Zerbitzu orokorrak,92030,Informatika,733768.99,551900.97
2021,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,1058001.72,857501.5
2021,92,Zerbitzu orokorrak,92012,Bulego orokorrak,240342.84,147450.19
2021,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,833884.4,726047.41
2021,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,812235.98,564436.97
2021,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,41415.8,42129.5
2022,92,Zerbitzu orokorrak,92200,Erakunde lokalen koordinazioa eta antolakuntza instituzionala,8400.0,6070.98
2022,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,398272.12,436017.54
2022,92,Zerbitzu orokorrak,92030,Informatika,859719.2,738128.42
2022,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,1039199.5,941128.95
2022,92,Zerbitzu orokorrak,92012,Bulego orokorrak,235307.33,159682.88
2022,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,903134.57,750492.38
2022,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,752192.82,616586.37
2022,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,43562.89,43382.3
2023,92,Zerbitzu orokorrak,92200,Erakunde lokalen koordinazioa eta antolakuntza instituzionala,7000.0,6301.18
2023,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,452103.69,325413.28
2023,92,Zerbitzu orokorrak,92030,Informatika,907033.7,516380.29
2023,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,1473809.8,1081016.79
2023,92,Zerbitzu orokorrak,92012,Bulego orokorrak,280848.23,126372.28
2023,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,961286.45,686258.34
2023,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,661329.54,379916.45
2023,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,45502.32,32984.28
