Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2013,1,Pertsonal gastuak,,,,,58489.47,58255.25
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,43829.22,44121.83
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,17389.5,16650.04
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,26439.72,27471.79
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,14660.25,14133.42
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,14660.25,14133.42
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,131815.0,114897.48
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,55425.0,55238.7
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,55425.0,55238.7
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,5150.0,334.68
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,5150.0,334.68
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,71240.0,59324.1
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,54720.0,43510.94
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,16520.0,15813.16
2013,4,Transferentzia arruntak (4. kap),,,,,693570.04,670591.16
2013,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,248957.68,248900.72
2013,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),470,Enpresa partizipatuei (4. kap),213957.68,213900.72
2013,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),35000.0,35000.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,444612.36,421690.44
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),159575.0,143064.0
2013,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),285037.36,278626.44
2013,6,Inbertsio errealak,,,,,156427.44,110722.96
2013,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,156427.44,110722.96
2013,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,156427.44,110722.96
2014,1,Pertsonal gastuak,,,,,60809.09,60560.32
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,45158.2,45158.24
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,17787.9,17117.98
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,27370.3,28040.26
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,15650.89,15402.08
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,15650.89,15402.08
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,253019.1,150409.52
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,55425.0,55520.85
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,55425.0,55520.85
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,5150.0,291.71
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,5150.0,291.71
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,192444.1,94581.96
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,143382.1,64785.48
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,49062.0,29796.48
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,,15.0
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",,15.0
2014,4,Transferentzia arruntak (4. kap),,,,,661102.68,631587.57
2014,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,248957.68,248900.72
2014,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),470,Enpresa partizipatuei (4. kap),213957.68,213900.72
2014,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),35000.0,35000.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,412145.0,382686.85
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),153345.0,126440.0
2014,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),258800.0,256246.85
2015,1,Pertsonal gastuak,,,,,60355.55,65320.62
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,45226.15,48904.78
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,17117.98,18290.43
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,28108.17,30614.35
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,15129.4,16415.84
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,15129.4,16415.84
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,232663.72,133321.27
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,55425.0,55297.05
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,55425.0,55297.05
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,2000.0,188.6
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,2000.0,188.6
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,175138.72,77826.62
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,171138.72,76401.3
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,4000.0,1425.32
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,9.0
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",100.0,9.0
2015,4,Transferentzia arruntak (4. kap),,,,,748602.68,694595.04
2015,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,327757.68,292772.1
2015,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),470,Enpresa partizipatuei (4. kap),223957.68,221972.1
2015,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),103800.0,70800.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,420845.0,401822.94
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),162045.0,143840.0
2015,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),258800.0,257982.94
2015,7,Kapital transferentziak (7. kap),,,,,140283.97,
2015,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),,,140283.97,
2015,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),771,Bestelako enpresei (7. kap),140283.97,
2016,1,Pertsonal gastuak,,,,,84301.8,78280.7
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,63810.06,61568.06
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,26877.75,22026.36
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,36932.31,39541.7
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,20491.74,16712.64
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,20491.74,16712.64
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,243751.28,119956.67
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,60610.1,59344.68
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,60610.1,59344.68
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,2000.0,1361.13
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,2000.0,1361.13
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,181041.18,59250.86
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,147041.18,52083.2
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,34000.0,7167.66
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",100.0,
2016,4,Transferentzia arruntak (4. kap),,,,,867344.04,709616.04
2016,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,446077.17,306554.17
2016,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),470,Enpresa partizipatuei (4. kap),209377.17,209377.17
2016,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),236700.0,97177.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,421266.87,403061.87
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),155825.0,137620.0
2016,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),265441.87,265441.87
2016,7,Kapital transferentziak (7. kap),,,,,340283.97,102870.68
2016,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),,,340283.97,102870.68
2016,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),771,Bestelako enpresei (7. kap),340283.97,102870.68
2016,6,Inbertsio errealak,,,,,30000.0,
2016,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,30000.0,
2016,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",30000.0,
2017,1,Pertsonal gastuak,,,,,77510.06,20459.61
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,60125.06,15703.05
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,25301.6,5183.23
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,34823.46,10519.82
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,17385.0,4756.56
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,17385.0,4756.56
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,225286.43,152776.69
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,67300.0,65196.96
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,67300.0,65196.96
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,2000.0,97.8
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,2000.0,97.8
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,155886.43,87481.93
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,113620.43,83844.53
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,42266.0,3637.4
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",100.0,
2017,4,Transferentzia arruntak (4. kap),,,,,901432.54,777476.74
2017,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,408766.46,334765.66
2017,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),470,Enpresa partizipatuei (4. kap),224008.66,224008.66
2017,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),184757.8,110757.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,492666.08,442711.08
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),222825.0,172870.0
2017,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),269841.08,269841.08
2017,7,Kapital transferentziak (7. kap),,,,,200000.0,200000.0
2017,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),,,200000.0,200000.0
2017,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),771,Bestelako enpresei (7. kap),200000.0,200000.0
2017,6,Inbertsio errealak,,,,,71313.5,11313.5
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,60000.0,
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,60000.0,
2017,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,11313.5,11313.5
2017,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",11313.5,11313.5
2018,1,Pertsonal gastuak,,,,,76874.04,5411.91
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,60726.3,4086.37
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,25554.61,1338.88
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,35171.69,2747.49
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,16147.74,1325.54
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,16147.74,1325.54
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,560462.41,233191.93
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,69488.1,65962.17
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,69488.1,65962.17
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,1000.0,69.67
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,1000.0,69.67
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,489874.31,167160.09
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,97374.31,46742.3
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,392500.0,120417.79
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",100.0,
2018,4,Transferentzia arruntak (4. kap),,,,,1270439.52,810539.66
2018,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,448008.66,337711.13
2018,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),470,Enpresa partizipatuei (4. kap),228508.66,228351.04
2018,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),219500.0,109360.09
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,822430.86,472828.53
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),553575.0,203972.67
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),268855.86,268855.86
2019,1,Pertsonal gastuak,,,,,98006.7,84489.82
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,80587.07,64360.44
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,26155.53,19901.32
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,54431.54,44459.12
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,17419.63,20129.38
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,17419.63,20129.38
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1089839.26,384135.45
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,73388.1,66644.02
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,73388.1,66644.02
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,48000.0,47922.6
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,48000.0,47922.6
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,968351.16,269424.87
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,230317.12,34927.55
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,738034.04,234497.32
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,100.0,143.96
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",100.0,143.96
2019,4,Transferentzia arruntak (4. kap),,,,,1280250.0,930801.7
2019,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,496925.0,338855.34
2019,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),470,Enpresa partizipatuei (4. kap),235000.0,232718.16
2019,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),261925.0,106137.18
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,783325.0,591946.36
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),498325.0,319950.33
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),285000.0,271996.03
2019,7,Kapital transferentziak (7. kap),,,,,30000.0,
2019,7,Kapital transferentziak (7. kap),71,Euskal Autonomia Erkidegoari (7. kap),,,30000.0,
2019,7,Kapital transferentziak (7. kap),71,Euskal Autonomia Erkidegoari (7. kap),714,Sozietate publikoei eta enpresa-entitate publikoei (7. kap),30000.0,
2020,1,Pertsonal gastuak,,,,,104918.2,135347.84
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,80068.39,105659.91
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,31323.0,34107.13
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,48745.39,71552.78
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,24849.81,29687.93
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,24849.81,29687.93
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,568947.05,271339.97
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,76388.1,67199.23
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,76388.1,67199.23
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,1000.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,1000.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,491323.95,204092.39
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,54739.65,24393.6
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,436584.3,179698.79
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,235.0,48.35
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",235.0,48.35
2020,4,Transferentzia arruntak (4. kap),,,,,2413240.81,2016549.21
2020,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,1129028.16,849538.08
2020,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),470,Enpresa partizipatuei (4. kap),235278.06,230764.76
2020,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),893750.1,618773.32
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,1284212.65,1167011.13
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),481,Irabazizko xederik gabeko erakundeei (4. kap),709212.65,593135.57
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),575000.0,573875.56
2020,7,Kapital transferentziak (7. kap),,,,,100000.0,15951.71
2020,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),,,100000.0,15951.71
2020,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),771,Bestelako enpresei (7. kap),100000.0,15951.71
2021,1,Pertsonal gastuak,,,,,106248.05,139223.66
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,80023.57,119012.19
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,30373.02,37733.91
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,49650.55,81278.28
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,26224.48,20211.47
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,26224.48,20211.47
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,365706.58,244987.96
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,71636.02,67938.79
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,71636.02,67938.79
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,1000.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,1000.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,292640.56,176953.7
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,41009.03,13096.8
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,251631.53,163856.9
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,430.0,95.47
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",430.0,95.47
2021,4,Transferentzia arruntak (4. kap),,,,,2044325.78,1343031.96
2021,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,1077792.07,622663.05
2021,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),470,Enpresa partizipatuei (4. kap),232718.16,231833.67
2021,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),845073.91,390829.38
