Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2013,24,Enpleguaren sustapena,,,30380.11,15460.11
2013,24,Enpleguaren sustapena,24100,Enpleguaren sustapena,30380.11,15460.11
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,253173.42,214243.89
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,7340.45,7071.06
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,23180,"Kultura aniztasuna, etorkinen integrazioa",11375.28,11358.72
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,231YY,Oinarrizko gizarte zerbitzuak,110493.94,91719.59
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,14735.43,14141.86
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,231XX,Nagusiendako programak eta zerbitzua,109228.32,89952.66
2013,15,Etxebizitza eta hirigintza,,,473678.88,428096.39
2013,15,Etxebizitza eta hirigintza,153XX,Administrazio orokorra komunitatearen hobekuntza,284166.99,251838.1
2013,15,Etxebizitza eta hirigintza,153YY,"Azpiegitura lanak, bideak eta hirigintza",101384.38,95149.61
2013,15,Etxebizitza eta hirigintza,15100,Hirigintza,88127.51,81108.68
2013,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,,,98927.6,83541.68
2013,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,22100,Enplegatuen aldeko beste prestazio ekonomiko batzuk,98927.6,83541.68
2013,17,Ingurumena,,,62352.41,59753.3
2013,17,Ingurumena,17100,Parkeak eta lorategiak,62352.41,59753.3
2013,49,Beste jarduketa ekonomiko batzuk,,,12747.42,11852.92
2013,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,12747.42,11852.92
2013,33,Kultura,,,288277.16,243685.59
2013,33,Kultura,33510,Euskararen sustapena,11408.93,10497.82
2013,33,Kultura,33330,Museoa,7075.15,7923.08
2013,33,Kultura,33210,Liburutegi publikoak,82425.87,57730.34
2013,33,Kultura,33520,Euskaltegia,125438.1,110074.94
2013,33,Kultura,33430,Arte unitatea,20127.47,17868.1
2013,33,Kultura,33000,Kulturaren arloko administrazio orokorra,41801.64,39591.31
2013,32,Hezkuntza,,,43414.75,40073.43
2013,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,43414.75,40073.43
2013,16,Komunitate-ongizatea,,,75544.96,68507.44
2013,16,Komunitate-ongizatea,16400,Hilerria,30765.34,26510.9
2013,16,Komunitate-ongizatea,16500,Kale-argiteria,44779.62,41996.54
2013,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,14660.25,14133.42
2013,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,14660.25,14133.42
2013,91,Gobernu-organoak,,,137901.23,143272.74
2013,91,Gobernu-organoak,91200,Gobernu-organoak,137901.23,143272.74
2013,93,Finantza eta zerga-administrazioa,,,183300.63,171286.21
2013,93,Finantza eta zerga-administrazioa,930XX,Ekonomi eta finantza kudeaketa eta administrazioa,183300.63,171286.21
2013,92,Zerbitzu orokorrak,,,487618.11,414156.96
2013,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,85724.22,77192.71
2013,92,Zerbitzu orokorrak,92030,Informatika,64842.08,44868.51
2013,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,131914.91,120306.19
2013,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,29489.86,10088.2
2013,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,165865.58,152871.99
2013,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,9781.46,8829.36
2013,13,Herritarren segurtasuna eta mugikortasuna,,,598058.73,534430.04
2013,13,Herritarren segurtasuna eta mugikortasuna,132XX,Udaltzaingoa,598058.73,534430.04
2014,24,Enpleguaren sustapena,,,97079.0,74583.32
2014,24,Enpleguaren sustapena,24100,Enpleguaren sustapena,97079.0,74583.32
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,234351.76,220811.95
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,7751.12,7701.05
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,23180,"Kultura aniztasuna, etorkinen integrazioa",11358.72,7354.47
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,231YY,Oinarrizko gizarte zerbitzuak,113008.64,113646.28
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,15769.72,15402.08
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,231XX,Nagusiendako programak eta zerbitzua,86463.56,76708.07
2014,15,Etxebizitza eta hirigintza,,,494464.25,444022.01
2014,15,Etxebizitza eta hirigintza,153XX,Administrazio orokorra komunitatearen hobekuntza,301737.16,251586.93
2014,15,Etxebizitza eta hirigintza,153YY,"Azpiegitura lanak, bideak eta hirigintza",104598.19,100098.93
2014,15,Etxebizitza eta hirigintza,15100,Hirigintza,88128.9,92336.15
2014,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,,,52148.05,52148.04
2014,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,22100,Enplegatuen aldeko beste prestazio ekonomiko batzuk,52148.05,52148.04
2014,17,Ingurumena,,,54182.97,53155.52
2014,17,Ingurumena,17100,Parkeak eta lorategiak,54182.97,53155.52
2014,49,Beste jarduketa ekonomiko batzuk,,,12886.46,12500.27
2014,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,12886.46,12500.27
2014,33,Kultura,,,253948.69,271646.37
2014,33,Kultura,33510,Euskararen sustapena,11743.96,12261.88
2014,33,Kultura,33330,Museoa,8403.98,9003.51
2014,33,Kultura,33210,Liburutegi publikoak,61574.11,61993.8
2014,33,Kultura,33520,Euskaltegia,108337.63,123078.89
2014,33,Kultura,33430,Arte unitatea,20724.1,21484.33
2014,33,Kultura,33000,Kulturaren arloko administrazio orokorra,43164.91,43823.96
2014,32,Hezkuntza,,,43766.92,44685.55
2014,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,43766.92,44685.55
2014,16,Komunitate-ongizatea,,,72731.79,72673.86
2014,16,Komunitate-ongizatea,16400,Hilerria,28007.75,27746.13
2014,16,Komunitate-ongizatea,16500,Kale-argiteria,44724.04,44927.73
2014,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,15650.89,15402.08
2014,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,15650.89,15402.08
2014,91,Gobernu-organoak,,,147497.64,153155.64
2014,91,Gobernu-organoak,91200,Gobernu-organoak,147497.64,153155.64
2014,93,Finantza eta zerga-administrazioa,,,189006.19,184534.06
2014,93,Finantza eta zerga-administrazioa,930XX,Ekonomi eta finantza kudeaketa eta administrazioa,189006.19,184534.06
2014,92,Zerbitzu orokorrak,,,588761.56,511765.54
2014,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,82145.06,81875.9
2014,92,Zerbitzu orokorrak,92030,Informatika,68680.06,59373.53
2014,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,135215.43,138611.36
2014,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,41498.39,34247.19
2014,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,251367.49,187532.04
2014,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,9855.13,10125.52
2014,13,Herritarren segurtasuna eta mugikortasuna,,,597784.5,560541.6
2014,13,Herritarren segurtasuna eta mugikortasuna,132XX,Udaltzaingoa,597784.5,560541.6
2015,24,Enpleguaren sustapena,,,97078.37,71136.49
2015,24,Enpleguaren sustapena,24100,Enpleguaren sustapena,97078.37,71136.49
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,243209.71,232811.85
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,113497.33,112213.63
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,7564.72,7643.18
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,23180,"Kultura aniztasuna, etorkinen integrazioa",9465.6,8748.29
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,23110,Etxez etxeko laguntza zerbitzua,97552.66,88920.27
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,15129.4,15286.48
2015,15,Etxebizitza eta hirigintza,,,462133.29,467888.59
2015,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,100342.08,95623.35
2015,15,Etxebizitza eta hirigintza,15340,Lan taldea,272778.33,273520.33
2015,15,Etxebizitza eta hirigintza,15100,Hirigintza,89012.88,98744.91
2015,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,,,127938.04,86570.38
2015,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,22100,Enplegatuen aldeko beste prestazio ekonomiko batzuk,127938.04,86570.38
2015,17,Ingurumena,,,58429.9,50100.28
2015,17,Ingurumena,17100,Parkeak eta lorategiak,58429.9,50100.28
2015,49,Beste jarduketa ekonomiko batzuk,,,12185.66,17211.23
2015,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,12185.66,17211.23
2015,33,Kultura,,,258799.63,261015.9
2015,33,Kultura,33510,Euskararen sustapena,12261.88,12289.24
2015,33,Kultura,33330,Museoa,8836.73,9235.1
2015,33,Kultura,33210,Liburutegi publikoak,62503.72,63661.55
2015,33,Kultura,33520,Euskaltegia,112795.16,109195.5
2015,33,Kultura,33430,Arte unitatea,21178.4,23220.6
2015,33,Kultura,33000,Kulturaren arloko administrazio orokorra,41223.74,43413.91
2015,32,Hezkuntza,,,44764.0,47352.92
2015,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,44764.0,47352.92
2015,16,Komunitate-ongizatea,,,73483.42,69278.6
2015,16,Komunitate-ongizatea,16400,Hilerria,28641.99,19343.91
2015,16,Komunitate-ongizatea,16500,Kale-argiteria,44841.43,49934.69
2015,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,15129.4,16415.84
2015,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,15129.4,16415.84
2015,91,Gobernu-organoak,,,154235.64,124981.15
2015,91,Gobernu-organoak,91200,Gobernu-organoak,154235.64,124981.15
2015,93,Finantza eta zerga-administrazioa,,,183321.56,193751.39
2015,93,Finantza eta zerga-administrazioa,93400,Zorraren eta diruzaintzaren kudeaketa,19650.46,19756.06
2015,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,49142.08,52370.13
2015,93,Finantza eta zerga-administrazioa,93120,Kontratazioa eta diru-laguntzak,36725.2,38545.1
2015,93,Finantza eta zerga-administrazioa,93200,Tributu-sistemaren kudeaketa,77803.82,83080.1
2015,92,Zerbitzu orokorrak,,,572784.2,518257.95
2015,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,81476.21,86419.44
2015,92,Zerbitzu orokorrak,92030,Informatika,66976.82,64136.73
2015,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,131305.27,138927.6
2015,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,40335.7,31659.56
2015,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,242564.68,186989.1
2015,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,10125.52,10125.52
2015,13,Herritarren segurtasuna eta mugikortasuna,,,587929.54,557691.98
2015,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,153009.07,129143.43
2015,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,259886.38,261633.02
2015,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,175034.09,166915.53
2016,24,Enpleguaren sustapena,,,71746.52,35980.48
2016,24,Enpleguaren sustapena,24100,Enpleguaren sustapena,71746.52,35980.48
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,244395.1,226887.44
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,113434.11,102884.74
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,7756.02,6070.02
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,23180,"Kultura aniztasuna, etorkinen integrazioa",10840.73,9785.0
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,23110,Etxez etxeko laguntza zerbitzua,84135.43,86454.03
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,28228.81,21693.65
2016,15,Etxebizitza eta hirigintza,,,488471.67,444729.06
2016,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,102774.93,82333.81
2016,15,Etxebizitza eta hirigintza,15340,Lan taldea,288749.5,276774.1
2016,15,Etxebizitza eta hirigintza,15100,Hirigintza,96947.24,85621.15
2016,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,,,26874.97,26874.06
2016,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,22100,Enplegatuen aldeko beste prestazio ekonomiko batzuk,26874.97,26874.06
2016,17,Ingurumena,,,73851.82,52889.08
2016,17,Ingurumena,17100,Parkeak eta lorategiak,63094.89,52889.08
2016,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,10756.93,
2016,49,Beste jarduketa ekonomiko batzuk,,,13509.63,10646.07
2016,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,13509.63,10646.07
2016,33,Kultura,,,277900.89,253174.23
2016,33,Kultura,33510,Euskararen sustapena,23982.59,12397.96
2016,33,Kultura,33330,Museoa,12149.65,7954.41
2016,33,Kultura,33210,Liburutegi publikoak,64059.78,61017.65
2016,33,Kultura,33520,Euskaltegia,102938.73,111483.49
2016,33,Kultura,33430,Arte unitatea,21543.79,25183.52
2016,33,Kultura,33000,Kulturaren arloko administrazio orokorra,53226.35,35137.2
2016,32,Hezkuntza,,,55051.88,53185.54
2016,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,55051.88,53185.54
2016,16,Komunitate-ongizatea,,,84550.48,75333.14
2016,16,Komunitate-ongizatea,16400,Hilerria,38962.13,32803.24
2016,16,Komunitate-ongizatea,16500,Kale-argiteria,45588.35,42529.9
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,20491.74,16712.64
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,20491.74,16712.64
2016,91,Gobernu-organoak,,,110262.9,105756.82
2016,91,Gobernu-organoak,91200,Gobernu-organoak,110262.9,105756.82
2016,93,Finantza eta zerga-administrazioa,,,211727.28,185123.63
2016,93,Finantza eta zerga-administrazioa,93400,Zorraren eta diruzaintzaren kudeaketa,20047.56,20686.16
2016,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,49376.84,55605.73
2016,93,Finantza eta zerga-administrazioa,93120,Kontratazioa eta diru-laguntzak,51830.63,33574.29
2016,93,Finantza eta zerga-administrazioa,93200,Tributu-sistemaren kudeaketa,90472.25,75257.45
2016,92,Zerbitzu orokorrak,,,543678.67,480314.36
2016,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,82270.32,82389.92
2016,92,Zerbitzu orokorrak,92030,Informatika,68142.19,56860.2
2016,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,141157.68,126387.79
2016,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,35762.71,28744.72
2016,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,206128.49,175664.19
2016,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,10217.28,10267.54
2016,13,Herritarren segurtasuna eta mugikortasuna,,,603157.04,510184.65
2016,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,124383.49,116858.08
2016,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,284018.11,249239.85
2016,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,194755.44,144086.72
2017,24,Enpleguaren sustapena,,,66278.18,73466.45
2017,24,Enpleguaren sustapena,24100,Enpleguaren sustapena,66278.18,73466.45
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,222640.88,244115.43
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,111126.17,116661.35
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,7800.26,7281.1
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,23180,"Kultura aniztasuna, etorkinen integrazioa",10906.92,10943.47
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,23110,Etxez etxeko laguntza zerbitzua,70743.41,84753.52
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,22064.12,24475.99
2017,15,Etxebizitza eta hirigintza,,,455850.14,493970.79
2017,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,84740.44,93457.53
2017,15,Etxebizitza eta hirigintza,15340,Lan taldea,284110.89,301366.32
2017,15,Etxebizitza eta hirigintza,15100,Hirigintza,86998.81,99146.94
2017,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,,,33319.68,24216.21
2017,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,22100,Enplegatuen aldeko beste prestazio ekonomiko batzuk,33319.68,24216.21
2017,17,Ingurumena,,,74819.74,65078.9
2017,17,Ingurumena,17100,Parkeak eta lorategiak,63435.11,45967.01
2017,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,11384.63,19111.89
2017,49,Beste jarduketa ekonomiko batzuk,,,20503.6,23953.5
2017,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,10664.72,12581.42
2017,49,Beste jarduketa ekonomiko batzuk,49100,Informazioaren gizartea,9838.88,11372.08
2017,33,Kultura,,,265428.56,312563.77
2017,33,Kultura,33510,Euskararen sustapena,24525.99,15135.55
2017,33,Kultura,33330,Museoa,11475.79,11086.53
2017,33,Kultura,33210,Liburutegi publikoak,60292.13,78427.42
2017,33,Kultura,33520,Euskaltegia,101164.14,141636.46
2017,33,Kultura,33430,Arte unitatea,22508.11,27297.87
2017,33,Kultura,33000,Kulturaren arloko administrazio orokorra,45462.4,38979.94
2017,32,Hezkuntza,,,51540.45,53229.95
2017,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,51540.45,53229.95
2017,16,Komunitate-ongizatea,,,82210.85,78060.09
2017,16,Komunitate-ongizatea,16400,Hilerria,38733.81,30789.97
2017,16,Komunitate-ongizatea,16500,Kale-argiteria,43477.04,47270.12
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,17385.0,4756.56
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,17385.0,4756.56
2017,91,Gobernu-organoak,,,113632.21,113591.23
2017,91,Gobernu-organoak,91200,Gobernu-organoak,113632.21,113591.23
2017,93,Finantza eta zerga-administrazioa,,,185241.98,205392.54
2017,93,Finantza eta zerga-administrazioa,93400,Zorraren eta diruzaintzaren kudeaketa,16240.52,23421.65
2017,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,44675.14,46046.98
2017,93,Finantza eta zerga-administrazioa,93120,Kontratazioa eta diru-laguntzak,44830.87,40015.05
2017,93,Finantza eta zerga-administrazioa,93200,Tributu-sistemaren kudeaketa,79495.45,95908.86
2017,92,Zerbitzu orokorrak,,,776528.37,492018.61
2017,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,88985.0,92749.33
2017,92,Zerbitzu orokorrak,92030,Informatika,60028.71,68581.89
2017,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,132323.07,139964.03
2017,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,45734.4,6531.61
2017,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,439122.18,171719.25
2017,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,10335.01,12472.5
2017,13,Herritarren segurtasuna eta mugikortasuna,,,557376.94,597383.18
2017,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,123665.85,114282.08
2017,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,251644.25,297662.38
2017,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,182066.84,185438.72
2018,24,Enpleguaren sustapena,,,66278.18,84516.45
2018,24,Enpleguaren sustapena,24100,Enpleguaren sustapena,66278.18,84516.45
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,219253.27,223630.84
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,108765.43,128607.43
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,6311.28,6124.96
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,23180,"Kultura aniztasuna, etorkinen integrazioa",11015.99,6701.78
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,23110,Etxez etxeko laguntza zerbitzua,70861.86,59871.88
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,22298.71,22324.79
2018,15,Etxebizitza eta hirigintza,,,487750.63,453593.55
2018,15,Etxebizitza eta hirigintza,15220,Eraikuntzen kontserbazioa eta birgaitzea,30984.0,
2018,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,81653.71,86287.96
2018,15,Etxebizitza eta hirigintza,15340,Lan taldea,286800.29,277441.32
2018,15,Etxebizitza eta hirigintza,15100,Hirigintza,88312.63,89864.27
2018,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,,,109466.19,95686.74
2018,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,22100,Enplegatuen aldeko beste prestazio ekonomiko batzuk,109466.19,95686.74
2018,17,Ingurumena,,,77159.73,55126.3
2018,17,Ingurumena,17100,Parkeak eta lorategiak,64793.6,42134.03
2018,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,12366.13,12992.27
2018,49,Beste jarduketa ekonomiko batzuk,,,21118.31,33073.21
2018,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,10940.64,20930.54
2018,49,Beste jarduketa ekonomiko batzuk,49100,Informazioaren gizartea,10177.67,12142.67
2018,33,Kultura,,,268017.0,277597.07
2018,33,Kultura,33510,Euskararen sustapena,25204.27,12826.6
2018,33,Kultura,33330,Museoa,12832.33,7844.51
2018,33,Kultura,33210,Liburutegi publikoak,60108.07,71474.02
2018,33,Kultura,33520,Euskaltegia,102281.42,118085.38
2018,33,Kultura,33430,Arte unitatea,21808.11,24991.19
2018,33,Kultura,33000,Kulturaren arloko administrazio orokorra,45782.8,42375.37
2018,32,Hezkuntza,,,60581.89,53472.32
2018,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,60581.89,53472.32
2018,16,Komunitate-ongizatea,,,64334.63,69825.22
2018,16,Komunitate-ongizatea,16400,Hilerria,33256.23,25862.42
2018,16,Komunitate-ongizatea,16500,Kale-argiteria,31078.4,43962.8
2018,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,16147.74,1325.54
2018,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,16147.74,1325.54
2018,91,Gobernu-organoak,,,114057.14,115905.04
2018,91,Gobernu-organoak,91200,Gobernu-organoak,114057.14,115905.04
2018,93,Finantza eta zerga-administrazioa,,,184687.57,191662.92
2018,93,Finantza eta zerga-administrazioa,93400,Zorraren eta diruzaintzaren kudeaketa,15925.65,15228.65
2018,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,44715.78,47111.66
2018,93,Finantza eta zerga-administrazioa,93120,Kontratazioa eta diru-laguntzak,44192.58,45451.37
2018,93,Finantza eta zerga-administrazioa,93200,Tributu-sistemaren kudeaketa,79853.56,83871.24
2018,92,Zerbitzu orokorrak,,,535004.72,528235.59
2018,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,92306.16,96747.49
2018,92,Zerbitzu orokorrak,92030,Informatika,59595.06,59471.2
2018,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,126951.33,142659.01
2018,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,31493.76,22176.9
2018,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,214174.26,197784.2
2018,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,10484.15,9396.79
2018,13,Herritarren segurtasuna eta mugikortasuna,,,564689.96,561247.15
2018,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,115682.23,140119.13
2018,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,258726.8,274820.8
2018,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,190280.93,146307.22
2019,24,Enpleguaren sustapena,,,74278.18,97209.88
2019,24,Enpleguaren sustapena,24100,Enpleguaren sustapena,74278.18,97209.88
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,248324.43,239090.93
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,123701.19,133352.2
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,6249.47,6683.98
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,23180,"Kultura aniztasuna, etorkinen integrazioa",11173.5,13507.85
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,23110,Etxez etxeko laguntza zerbitzua,84033.51,61458.36
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,23166.76,24088.54
2019,15,Etxebizitza eta hirigintza,,,477045.65,471008.15
2019,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,84290.65,104264.07
2019,15,Etxebizitza eta hirigintza,15340,Lan taldea,304034.49,264071.8
2019,15,Etxebizitza eta hirigintza,15100,Hirigintza,88720.51,102672.28
2019,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,,,85230.54,
2019,22,Enplegatuen aldeko beste prestazio ekonomiko batzuk,22100,Enplegatuen aldeko beste prestazio ekonomiko batzuk,85230.54,
2019,17,Ingurumena,,,67208.59,56893.95
2019,17,Ingurumena,17100,Parkeak eta lorategiak,54315.73,43121.65
2019,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,12892.86,13772.3
2019,49,Beste jarduketa ekonomiko batzuk,,,23028.41,25908.15
2019,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,10833.91,13301.2
2019,49,Beste jarduketa ekonomiko batzuk,49100,Informazioaren gizartea,12194.5,12606.95
