Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2013,34,Kirola,,,150000.0,131522.6
2013,34,Kirola,34100,Kirola bultzatzea eta sustatzea,150000.0,131522.6
2015,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,140283.97,
2015,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,140283.97,
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,340283.97,102870.68
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,340283.97,102870.68
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,200000.0,200000.0
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,200000.0,200000.0
2018,15,Etxebizitza eta hirigintza,,,30000.0,
2018,15,Etxebizitza eta hirigintza,15220,Eraikuntzen kontserbazioa eta birgaitzea,30000.0,
2019,33,Kultura,,,5000.0,467.35
2019,33,Kultura,33510,Euskararen sustapena,5000.0,467.35
2019,15,Etxebizitza eta hirigintza,,,30000.0,
2019,15,Etxebizitza eta hirigintza,15220,Eraikuntzen kontserbazioa eta birgaitzea,30000.0,
2020,33,Kultura,,,5000.0,1783.24
2020,33,Kultura,33510,Euskararen sustapena,5000.0,1783.24
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,100000.0,15951.71
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,100000.0,15951.71
2021,33,Kultura,,,4250.0,1784.47
2021,33,Kultura,33510,Euskararen sustapena,4250.0,1784.47
2021,15,Etxebizitza eta hirigintza,,,150000.0,
2021,15,Etxebizitza eta hirigintza,15220,Eraikuntzen kontserbazioa eta birgaitzea,150000.0,
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,84048.29,
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,84048.29,
2022,33,Kultura,,,6715.53,696.18
2022,33,Kultura,33510,Euskararen sustapena,6715.53,696.18
2022,15,Etxebizitza eta hirigintza,,,150000.0,
2022,15,Etxebizitza eta hirigintza,15220,Eraikuntzen kontserbazioa eta birgaitzea,150000.0,
2023,33,Kultura,,,4250.0,439.0
2023,33,Kultura,33510,Euskararen sustapena,4250.0,439.0
