Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2013,72,Lurralde historikokoak (7. kap),,,,,700000.0,790819.33
2013,72,Lurralde historikokoak (7. kap),722,Beste entitate publikoenak (7. kap),,,,65429.37
2013,72,Lurralde historikokoak (7. kap),722,Beste entitate publikoenak (7. kap),000/2013/722/01,DEBEMEN,,65429.37
2013,72,Lurralde historikokoak (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),,,700000.0,725389.96
2013,72,Lurralde historikokoak (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),000/2013/720/03,FORU ALDUNDIA. MUGIKORTASUNA ETA IRISKOR,700000.0,700000.0
2013,72,Lurralde historikokoak (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),000/2013/720/04,FORU ALD. JAZINTO OLABE URBANIZATZEA,,25389.96
2014,72,Lurralde historikokoak (7. kap),,,,,,182401.22
2014,72,Lurralde historikokoak (7. kap),722,Beste entitate publikoenak (7. kap),,,,73239.18
2014,72,Lurralde historikokoak (7. kap),722,Beste entitate publikoenak (7. kap),000/2014/722/01,DEBEMEN,,73239.18
2014,72,Lurralde historikokoak (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),,,,109162.04
2014,72,Lurralde historikokoak (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),000/2014/720/04,FORU ALD. JAZINTO OLABE URBANIZATZEA,,109162.04
2015,72,Lurralde historikokoak (7. kap),,,,,,60538.13
2015,72,Lurralde historikokoak (7. kap),722,Beste entitate publikoenak (7. kap),,,,60538.13
2015,72,Lurralde historikokoak (7. kap),722,Beste entitate publikoenak (7. kap),000/2015/722/01,DEBEMEN,,60538.13
2016,72,Lurralde historikokoak (7. kap),,,,,,37210.47
2016,72,Lurralde historikokoak (7. kap),722,Beste entitate publikoenak (7. kap),,,,17668.15
2016,72,Lurralde historikokoak (7. kap),722,Beste entitate publikoenak (7. kap),000/2016/722/01,DEBEMEN,,17668.15
2016,72,Lurralde historikokoak (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),,,,19542.32
2016,72,Lurralde historikokoak (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),000/2016/720/04,F.ALDUNDIA. LANDA BIDEENTZAKO DIRU LAGUN,,19542.32
2017,72,Lurralde historikokoak (7. kap),,,,,150000.0,162798.8
2017,72,Lurralde historikokoak (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),,,150000.0,162798.8
2017,72,Lurralde historikokoak (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),000/2017/720/04,F.ALDUNDIA. LANDA BIDEENTZAKO DIRU LAGUN,,12798.8
2017,72,Lurralde historikokoak (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),000/2017/720/01,GIPUKOAKO FORU DIPUTAZIOARENA,150000.0,150000.0
2019,72,Lurralde historikokoak (7. kap),,,,,94683.57,113119.31
2019,72,Lurralde historikokoak (7. kap),723,Beste entitate publikoenak (7. kap),,,74683.57,91304.78
2019,72,Lurralde historikokoak (7. kap),723,Beste entitate publikoenak (7. kap),000/2019/723/01,SPRI ASFALTATUAK,74683.57,91304.78
2019,72,Lurralde historikokoak (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),,,20000.0,21814.53
2019,72,Lurralde historikokoak (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),000/2019/720/04,F.ALDUNDIA. LANDA BIDEENTZAKO DIRU LAGUN,20000.0,21814.53
2020,72,Lurralde historikokoak (7. kap),,,,,70000.0,137183.17
2020,72,Lurralde historikokoak (7. kap),723,Beste entitate publikoenak (7. kap),,,50000.0,102844.76
2020,72,Lurralde historikokoak (7. kap),723,Beste entitate publikoenak (7. kap),000/2020/723/01,SPRI ASFALTATUAK,50000.0,102844.76
2020,72,Lurralde historikokoak (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),,,20000.0,34338.41
2020,72,Lurralde historikokoak (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),000/2020/720/04,F.ALDUNDIA. LANDA BIDEENTZAKO DIRU LAGUN,20000.0,34338.41
2021,72,Lurralde historikokoak (7. kap),,,,,447831.0,27264.72
2021,72,Lurralde historikokoak (7. kap),723,Beste entitate publikoenak (7. kap),,,60000.0,
2021,72,Lurralde historikokoak (7. kap),723,Beste entitate publikoenak (7. kap),000/2021/723/01,SPRI ASFALTATUAK,60000.0,
2021,72,Lurralde historikokoak (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),,,387831.0,27264.72
2021,72,Lurralde historikokoak (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),000/2021/720/04,F.ALDUNDIA. LANDA BIDEENTZAKO DIRU LAGUN,20000.0,27264.72
2021,72,Lurralde historikokoak (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),000/2021/720/11,F.A.POLIDEPORTIVO ETA ASTELENA BERRIZTEK,367831.0,
2022,72,Lurralde historikokoak (7. kap),,,,,26000.0,28895.97
2022,72,Lurralde historikokoak (7. kap),723,Beste entitate publikoenak (7. kap),,,6000.0,
2022,72,Lurralde historikokoak (7. kap),723,Beste entitate publikoenak (7. kap),000/2022/723/01,SPRI ASFALTATUAK,6000.0,
2022,72,Lurralde historikokoak (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),,,20000.0,28895.97
2022,72,Lurralde historikokoak (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),000/2022/720/04,F.ALDUNDIA. LANDA BIDEENTZAKO DIRU LAGUN,20000.0,28895.97
2023,72,Lurralde historikokoak (7. kap),,,,,25000.0,
2023,72,Lurralde historikokoak (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),,,25000.0,
2023,72,Lurralde historikokoak (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),000/2023/720/04,F.ALDUNDIA. LANDA BIDEENTZAKO DIRU LAGUN,25000.0,
