Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2014,79,Kanpokoak (7. kap),,,,,563610.0,426240.0
2014,79,Kanpokoak (7. kap),793,Komunitatearen beste fondo batzuenak (7. kap),,,563610.0,426240.0
2014,79,Kanpokoak (7. kap),793,Komunitatearen beste fondo batzuenak (7. kap),000/2014/793/01,GRANT AGREEMENT DIRULAGUNTZA,563610.0,426240.0
2015,79,Kanpokoak (7. kap),,,,,163200.0,252010.79
2015,79,Kanpokoak (7. kap),793,Komunitatearen beste fondo batzuenak (7. kap),,,163200.0,252010.79
2015,79,Kanpokoak (7. kap),793,Komunitatearen beste fondo batzuenak (7. kap),000/2015/793/01,GRAN AGREEMEN 2015 DIRULAG.,163200.0,252010.79
2016,79,Kanpokoak (7. kap),,,,,,132062.71
2016,79,Kanpokoak (7. kap),793,Komunitatearen beste fondo batzuenak (7. kap),,,,132062.71
2016,79,Kanpokoak (7. kap),793,Komunitatearen beste fondo batzuenak (7. kap),000/2016/793/01,GRAN AGREEMENT DIRULAGUNTZA,,132062.71
2018,79,Kanpokoak (7. kap),,,,,,132691.73
2018,79,Kanpokoak (7. kap),793,Komunitatearen beste fondo batzuenak (7. kap),,,,132691.73
2018,79,Kanpokoak (7. kap),793,Komunitatearen beste fondo batzuenak (7. kap),000/2018/793/01,GRAN AGREEMENT DIRULAGUNTZA,,132691.73
