Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2013,28,Bestelako zeharkako zergak,,,,,130000.0,113162.1
2013,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",,,130000.0,113162.1
2013,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",000/2013/282/01,"ERAIKU.,INSTALAZIO ETA OBREN GAIN.ZERGA",130000.0,113162.1
2014,28,Bestelako zeharkako zergak,,,,,100000.0,511726.76
2014,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",,,100000.0,511726.76
2014,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",000/2014/282/01,"ERAIKU.,INSTALAZIO ETA OBREN GAIN.ZERGA",100000.0,511726.76
2015,28,Bestelako zeharkako zergak,,,,,100000.0,330820.09
2015,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",,,100000.0,330820.09
2015,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",000/2015/282/01,"ERAIKUNT., INSTAL.ETA OBREN GAIN.ZERGA",100000.0,330820.09
2016,28,Bestelako zeharkako zergak,,,,,310000.0,307235.74
2016,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",,,310000.0,307235.74
2016,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",000/2016/282/01,"ERAIKUNT., INSTAL.ETA OBREN GAIN.ZERGA",310000.0,307235.74
2017,28,Bestelako zeharkako zergak,,,,,262000.0,221174.94
2017,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",,,262000.0,221174.94
2017,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",000/2017/282/01,"ERAIKUNT., INSTAL.ETA OBREN GAIN.ZERGA",262000.0,221174.94
2018,28,Bestelako zeharkako zergak,,,,,250000.0,264318.58
2018,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",,,250000.0,264318.58
2018,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",000/2018/282/01,"ERAIKUNT., INSTAL.ETA OBREN GAIN.ZERGA",250000.0,264318.58
2019,28,Bestelako zeharkako zergak,,,,,800000.0,688492.41
2019,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",,,800000.0,688492.41
2019,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",000/2019/282/01,"ERAIKUNT., INSTAL.ETA OBREN GAIN.ZERGA",800000.0,688492.41
2020,28,Bestelako zeharkako zergak,,,,,1990000.0,1007788.94
2020,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",,,1990000.0,1007788.94
2020,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",000/2020/282/01,"ERAIKUNT., INSTAL.ETA OBREN GAIN.ZERGA",1990000.0,1007788.94
2021,28,Bestelako zeharkako zergak,,,,,250000.0,1120305.08
2021,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",,,250000.0,1120305.08
2021,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",000/2021/282/01,"ERAIKUNT., INSTAL.ETA OBREN GAIN.ZERGA",250000.0,1120305.08
2022,28,Bestelako zeharkako zergak,,,,,500000.0,218089.84
2022,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",,,500000.0,218089.84
2022,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",000/2022/282/01,"ERAIKUNT., INSTAL.ETA OBREN GAIN.ZERGA",500000.0,218089.84
2023,28,Bestelako zeharkako zergak,,,,,550000.0,287135.83
2023,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",,,550000.0,287135.83
2023,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",000/2023/282/01,"ERAIKUNT., INSTAL.ETA OBREN GAIN.ZERGA",550000.0,287135.83
