Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2013,91,Gobernu-organoak,,,496764.52,496686.58
2013,91,Gobernu-organoak,91200,Gobernu-organoak,496764.52,496686.58
2014,91,Gobernu-organoak,,,496765.0,496764.66
2014,91,Gobernu-organoak,91200,Gobernu-organoak,496765.0,496764.66
2015,91,Gobernu-organoak,,,468942.66,400358.66
2015,91,Gobernu-organoak,91200,Gobernu-organoak,468942.66,400358.66
2016,91,Gobernu-organoak,,,352248.52,353629.42
2016,91,Gobernu-organoak,91200,Gobernu-organoak,352248.52,353629.42
2017,91,Gobernu-organoak,,,353528.28,341079.48
2017,91,Gobernu-organoak,91200,Gobernu-organoak,353528.28,341079.48
2018,91,Gobernu-organoak,,,353528.28,353580.61
2018,91,Gobernu-organoak,91200,Gobernu-organoak,353528.28,353580.61
2019,91,Gobernu-organoak,,,402183.56,389776.28
2019,91,Gobernu-organoak,91200,Gobernu-organoak,402183.56,389776.28
2020,91,Gobernu-organoak,,,515652.96,453612.46
2020,91,Gobernu-organoak,91200,Gobernu-organoak,515652.96,453612.46
2021,91,Gobernu-organoak,,,509787.95,447101.86
2021,91,Gobernu-organoak,91200,Gobernu-organoak,509787.95,447101.86
2022,91,Gobernu-organoak,,,505396.13,452671.51
2022,91,Gobernu-organoak,91200,Gobernu-organoak,505396.13,452671.51
2023,91,Gobernu-organoak,,,502101.09,303010.05
2023,91,Gobernu-organoak,91200,Gobernu-organoak,502101.09,303010.05
