Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,12,Funtzionarioak eta estatutarioak,,,,,5548946.94,5456599.56
2013,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,,,1913149.65,1775982.19
2013,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,000/2013/120/01,OINARRIZKO ORDAINKETAK,1913149.65,1775982.19
2013,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,,,3635797.29,3680617.37
2013,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,000/2013/121/99,BESTE OSAGARRI BATZUK,3635797.29,3680617.37
2014,12,Funtzionarioak eta estatutarioak,,,,,5753461.19,5595390.64
2014,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,,,1889092.27,1807628.8
2014,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,000/2014/120/01,OINARRIZKO ORDAINKETAK,1889092.27,1807628.8
2014,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,,,3864368.92,3787761.84
2014,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,000/2014/121/99,BESTE OSAGARRI BATZUK,3777300.27,3700693.19
2014,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,000/2014/121/05,BESTE. ORDAINSARIAK. PERTS.FUNTZIONAR.,87068.65,87068.65
2015,12,Funtzionarioak eta estatutarioak,,,,,5678964.94,5738898.9
2015,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,,,1851620.78,1847344.82
2015,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,000/2015/120/01,OINARRIZKO ORDAINKETAK,1851620.78,1847344.82
2015,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,,,3827344.16,3891554.08
2015,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,000/2015/121/99,BESTE OSAGARRI BATZUK,3737790.27,3802000.19
2015,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,000/2015/121/05,BESTE ORDAINSARIAK,89553.89,89553.89
2016,12,Funtzionarioak eta estatutarioak,,,,,6144156.12,6142968.86
2016,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,,,2164564.56,1927940.04
2016,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,000/2016/120/01,OINARRIZKO ORDAINKETAK,2164564.56,1927940.04
2016,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,,,3979591.56,4215028.82
2016,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,000/2016/121/05,BESTE ORDAINSARIAK,169586.27,169559.27
2016,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,000/2016/121/99,BESTE OSAGARRI BATZUK,3810005.29,4045469.55
2017,12,Funtzionarioak eta estatutarioak,,,,,6149606.95,6148458.54
2017,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,,,2306309.91,1988113.03
2017,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,000/2017/120/01,OINARRIZKO ORDAINKETAK,2306309.91,1988113.03
2017,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,,,3843297.04,4160345.51
2017,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,000/2017/121/99,BESTE OSAGARRI BATZUK,3843297.04,4160345.51
2018,12,Funtzionarioak eta estatutarioak,,,,,6522133.03,6487940.24
2018,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,,,2309812.92,2117599.65
2018,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,000/2018/120/01,OINARRIZKO ORDAINKETAK,2309812.92,2117599.65
2018,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,,,4212320.11,4370340.59
2018,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,000/2018/121/99,BESTE OSAGARRI BATZUK,4212320.11,4370340.59
2019,12,Funtzionarioak eta estatutarioak,,,,,7489484.8,6872220.21
2019,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,,,3408672.91,2207994.16
2019,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,000/2019/120/01,OINARRIZKO ORDAINKETAK,3408672.91,2207994.16
2019,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,,,4080811.89,4664226.05
2019,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,000/2019/121/99,BESTE OSAGARRI BATZUK,4080811.89,4664226.05
2020,12,Funtzionarioak eta estatutarioak,,,,,7085543.17,7078111.06
2020,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,,,2645475.05,2302133.84
2020,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,000/2020/120/01,OINARRIZKO ORDAINKETAK,2645475.05,2302133.84
2020,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,,,4440068.12,4775977.22
2020,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,000/2020/121/99,BESTE OSAGARRI BATZUK,4440068.12,4775977.22
2021,12,Funtzionarioak eta estatutarioak,,,,,7140054.57,7064100.08
2021,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,,,2652037.15,2278455.33
2021,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,000/2021/120/01,OINARRIZKO ORDAINKETAK,2652037.15,2278455.33
2021,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,,,4488017.42,4785644.75
2021,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,000/2021/121/99,BESTE OSAGARRI BATZUK,4488017.42,4785644.75
2022,12,Funtzionarioak eta estatutarioak,,,,,7879042.93,7311150.58
2022,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,,,3128362.34,2313862.93
2022,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,000/2022/120/01,OINARRIZKO ORDAINKETAK,3128362.34,2313862.93
2022,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,,,4750680.59,4997287.65
2022,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,000/2022/121/99,BESTE OSAGARRI BATZUK,4750680.59,4997287.65
2023,12,Funtzionarioak eta estatutarioak,,,,,7524714.76,5421792.91
2023,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,,,2748090.47,1849195.01
2023,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,000/2023/120/01,OINARRIZKO ORDAINKETAK,2748090.47,1849195.01
2023,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,,,4776624.29,3572597.9
2023,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,000/2023/121/99,BESTE OSAGARRI BATZUK,4776624.29,3572597.9
