Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,10,Gobernu organoak eta zuzendaritzako pertsonala,,,,,496764.52,496686.58
2013,10,Gobernu organoak eta zuzendaritzako pertsonala,100,Oinarrizko ordainketak eta bestelako ordainsariak,,,496764.52,496686.58
2013,10,Gobernu organoak eta zuzendaritzako pertsonala,100,Oinarrizko ordainketak eta bestelako ordainsariak,000/2013/100/01,OINARRIZKO ORDAINKETAK ETA BESTELAKO ORD,496764.52,496686.58
2014,10,Gobernu organoak eta zuzendaritzako pertsonala,,,,,496765.0,496764.66
2014,10,Gobernu organoak eta zuzendaritzako pertsonala,100,Oinarrizko ordainketak eta bestelako ordainsariak,,,496765.0,496764.66
2014,10,Gobernu organoak eta zuzendaritzako pertsonala,100,Oinarrizko ordainketak eta bestelako ordainsariak,000/2014/100/01,OINARRIZKO ORDAINKETAK ETA BESTELAKO ORD,496765.0,496764.66
2015,10,Gobernu organoak eta zuzendaritzako pertsonala,,,,,468942.66,400358.66
2015,10,Gobernu organoak eta zuzendaritzako pertsonala,100,Oinarrizko ordainketak eta bestelako ordainsariak,,,468942.66,400358.66
2015,10,Gobernu organoak eta zuzendaritzako pertsonala,100,Oinarrizko ordainketak eta bestelako ordainsariak,000/2015/100/01,OINARRIZK.ORDAINK/BESTEL.ORDAINSARIAK,468942.66,400358.66
2016,10,Gobernu organoak eta zuzendaritzako pertsonala,,,,,352248.52,353629.42
2016,10,Gobernu organoak eta zuzendaritzako pertsonala,100,Oinarrizko ordainketak eta bestelako ordainsariak,,,352248.52,353629.42
2016,10,Gobernu organoak eta zuzendaritzako pertsonala,100,Oinarrizko ordainketak eta bestelako ordainsariak,000/2016/100/01,OINARRIZK.ORDAINK/BESTEL.ORDAINSARIAK,352248.52,353629.42
2017,10,Gobernu organoak eta zuzendaritzako pertsonala,,,,,353528.28,341079.48
2017,10,Gobernu organoak eta zuzendaritzako pertsonala,100,Oinarrizko ordainketak eta bestelako ordainsariak,,,353528.28,341079.48
2017,10,Gobernu organoak eta zuzendaritzako pertsonala,100,Oinarrizko ordainketak eta bestelako ordainsariak,000/2017/100/01,OINARRIZK.ORDAINK/BESTEL.ORDAINSARIAK,353528.28,341079.48
2018,10,Gobernu organoak eta zuzendaritzako pertsonala,,,,,353528.28,353580.61
2018,10,Gobernu organoak eta zuzendaritzako pertsonala,100,Oinarrizko ordainketak eta bestelako ordainsariak,,,353528.28,353580.61
2018,10,Gobernu organoak eta zuzendaritzako pertsonala,100,Oinarrizko ordainketak eta bestelako ordainsariak,000/2018/100/01,OINARRIZK.ORDAINK/BESTEL.ORDAINSARIAK,353528.28,353580.61
2019,10,Gobernu organoak eta zuzendaritzako pertsonala,,,,,402183.56,389776.28
2019,10,Gobernu organoak eta zuzendaritzako pertsonala,100,Oinarrizko ordainketak eta bestelako ordainsariak,,,402183.56,389776.28
2019,10,Gobernu organoak eta zuzendaritzako pertsonala,100,Oinarrizko ordainketak eta bestelako ordainsariak,000/2019/100/01,OINARRIZK.ORDAINK/BESTEL.ORDAINSARIAK,402183.56,389776.28
2020,10,Gobernu organoak eta zuzendaritzako pertsonala,,,,,515652.96,453612.46
2020,10,Gobernu organoak eta zuzendaritzako pertsonala,100,Oinarrizko ordainketak eta bestelako ordainsariak,,,515652.96,453612.46
2020,10,Gobernu organoak eta zuzendaritzako pertsonala,100,Oinarrizko ordainketak eta bestelako ordainsariak,000/2020/100/01,OINARRIZK.ORDAINK/BESTEL.ORDAINSARIAK,515652.96,453612.46
2021,10,Gobernu organoak eta zuzendaritzako pertsonala,,,,,509787.95,447101.86
2021,10,Gobernu organoak eta zuzendaritzako pertsonala,100,Oinarrizko ordainketak eta bestelako ordainsariak,,,509787.95,447101.86
2021,10,Gobernu organoak eta zuzendaritzako pertsonala,100,Oinarrizko ordainketak eta bestelako ordainsariak,000/2021/100/01,OINARRIZK.ORDAINK/BESTEL.ORDAINSARIAK,509787.95,447101.86
2022,10,Gobernu organoak eta zuzendaritzako pertsonala,,,,,505396.13,452671.51
2022,10,Gobernu organoak eta zuzendaritzako pertsonala,100,Oinarrizko ordainketak eta bestelako ordainsariak,,,505396.13,452671.51
2022,10,Gobernu organoak eta zuzendaritzako pertsonala,100,Oinarrizko ordainketak eta bestelako ordainsariak,000/2022/100/01,OINARRIZK.ORDAINK/BESTEL.ORDAINSARIAK,505396.13,452671.51
2023,10,Gobernu organoak eta zuzendaritzako pertsonala,,,,,502101.09,303010.05
2023,10,Gobernu organoak eta zuzendaritzako pertsonala,100,Oinarrizko ordainketak eta bestelako ordainsariak,,,502101.09,303010.05
2023,10,Gobernu organoak eta zuzendaritzako pertsonala,100,Oinarrizko ordainketak eta bestelako ordainsariak,000/2023/100/01,OINARRIZK.ORDAINK/BESTEL.ORDAINSARIAK,502101.09,303010.05
