Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2013,54,Ondasun higiezinen errentak,,,,,50700.0,56509.4
2013,54,Ondasun higiezinen errentak,540,Hiri-finken errentamenduaren emaitza,,,43000.0,47071.86
2013,54,Ondasun higiezinen errentak,540,Hiri-finken errentamenduaren emaitza,000/2013/540/01,HIRI-FINKEN ERRENTAMENDUAREN EMAITZA,43000.0,47071.86
2013,54,Ondasun higiezinen errentak,549,Bestelakoak,,,7700.0,9437.54
2013,54,Ondasun higiezinen errentak,549,Bestelakoak,000/2013/549/01,BESTELAKOAK,7700.0,9437.54
2014,54,Ondasun higiezinen errentak,,,,,52400.0,57145.23
2014,54,Ondasun higiezinen errentak,540,Hiri-finken errentamenduaren emaitza,,,43000.0,47703.96
2014,54,Ondasun higiezinen errentak,540,Hiri-finken errentamenduaren emaitza,000/2014/540/01,HIRI-FINKEN ERRENTAMENDUAREN EMAITZA,43000.0,47703.96
2014,54,Ondasun higiezinen errentak,549,Bestelakoak,,,9400.0,9441.27
2014,54,Ondasun higiezinen errentak,549,Bestelakoak,000/2014/549/01,BESTELAKOAK,9400.0,9441.27
2015,54,Ondasun higiezinen errentak,,,,,40000.0,54598.2
2015,54,Ondasun higiezinen errentak,540,Hiri-finken errentamenduaren emaitza,,,40000.0,54598.2
2015,54,Ondasun higiezinen errentak,540,Hiri-finken errentamenduaren emaitza,000/2015/540/01,HIRI-FINKEN ERRENTAMEND.EMAITZA,40000.0,54598.2
2016,54,Ondasun higiezinen errentak,,,,,59010.1,45849.93
2016,54,Ondasun higiezinen errentak,540,Hiri-finken errentamenduaren emaitza,,,59010.1,45849.93
2016,54,Ondasun higiezinen errentak,540,Hiri-finken errentamenduaren emaitza,000/2016/540/01,HIRI-FINKEN ERRENTAMEND.EMAITZA,59010.1,45849.93
2017,54,Ondasun higiezinen errentak,,,,,59000.0,47403.55
2017,54,Ondasun higiezinen errentak,540,Hiri-finken errentamenduaren emaitza,,,59000.0,47403.55
2017,54,Ondasun higiezinen errentak,540,Hiri-finken errentamenduaren emaitza,000/2017/540/01,HIRI-FINKEN ERRENTAMEND.EMAITZA,59000.0,47403.55
2018,54,Ondasun higiezinen errentak,,,,,56503.28,57983.64
2018,54,Ondasun higiezinen errentak,540,Hiri-finken errentamenduaren emaitza,,,56503.28,57983.64
2018,54,Ondasun higiezinen errentak,540,Hiri-finken errentamenduaren emaitza,000/2018/540/01,HIRI-FINKEN ERRENTAMEND.EMAITZA,56503.28,57983.64
2019,54,Ondasun higiezinen errentak,,,,,62000.0,62304.54
2019,54,Ondasun higiezinen errentak,540,Hiri-finken errentamenduaren emaitza,,,62000.0,62304.54
2019,54,Ondasun higiezinen errentak,540,Hiri-finken errentamenduaren emaitza,000/2019/540/01,HIRI-FINKEN ERRENTAMEND.EMAITZA,62000.0,62304.54
2020,54,Ondasun higiezinen errentak,,,,,60000.0,116813.09
2020,54,Ondasun higiezinen errentak,540,Hiri-finken errentamenduaren emaitza,,,60000.0,116813.09
2020,54,Ondasun higiezinen errentak,540,Hiri-finken errentamenduaren emaitza,000/2020/540/01,HIRI-FINKEN ERRENTAMEND.EMAITZA,60000.0,116813.09
2021,54,Ondasun higiezinen errentak,,,,,70000.0,79131.53
2021,54,Ondasun higiezinen errentak,540,Hiri-finken errentamenduaren emaitza,,,70000.0,79131.53
2021,54,Ondasun higiezinen errentak,540,Hiri-finken errentamenduaren emaitza,000/2021/540/01,HIRI-FINKEN ERRENTAMEND.EMAITZA,70000.0,79131.53
2022,54,Ondasun higiezinen errentak,,,,,70000.0,82592.66
2022,54,Ondasun higiezinen errentak,540,Hiri-finken errentamenduaren emaitza,,,70000.0,82592.66
2022,54,Ondasun higiezinen errentak,540,Hiri-finken errentamenduaren emaitza,000/2022/540/01,HIRI-FINKEN ERRENTAMEND.EMAITZA,70000.0,82592.66
2023,54,Ondasun higiezinen errentak,,,,,106013.18,92589.48
2023,54,Ondasun higiezinen errentak,540,Hiri-finken errentamenduaren emaitza,,,70000.0,92589.48
2023,54,Ondasun higiezinen errentak,540,Hiri-finken errentamenduaren emaitza,000/2023/540/01,HIRI-FINKEN ERRENTAMEND.EMAITZA,70000.0,92589.48
2023,54,Ondasun higiezinen errentak,549,Bestelakoak,,,36013.18,
2023,54,Ondasun higiezinen errentak,549,Bestelakoak,000/2023/549/01,BESTELAKOAK,36013.18,
