Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,22,"Materiala, hornidurak eta bestelakoak",,,,,6317663.43,5521530.34
2013,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,,,3316547.6,3017252.09
2013,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2013/227/11,FAMIL.ESKU-HART.KONTR.ARRISK.EGOER.,62100.0,57683.48
2013,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2013/227/98,HERRITARREN PARTE-HARTZE PLANA,30000.0,29417.47
2013,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2013/227/92,LAN OSASUNERAKO LPREBENTZIO ZERBITZUA,23245.0,16633.22
2013,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2013/227/90,BILDUTAKO DIRUAREN ARABERAKO KONTRATUAK,634349.78,542959.18
2013,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2013/227/97,WEBGUNEA GAILU MUGIKORRETARA EGOKITZEA,5445.0,5454.68
2013,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2013/227/99,KANPOKO BESTELAKO LANAK,842746.58,770571.23
2013,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2013/227/20,HITZARMENA IZFEREKIN,100532.12,95303.81
2013,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2013/227/04,KONTRATU SOZIO-KULTURALAK,296839.96,268557.47
2013,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2013/227/07,AZTEKETA ETA LAN TEKNIKOA.LANGILEAK HAUT,65632.0,22384.65
2013,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2013/227/01,GARBIKETA,1066435.86,1019607.7
2013,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2013/227/08,GARRAIO-KONTRATUAK,189221.3,188679.2
2013,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,,,1164313.62,874255.65
2013,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2013/226/83,TELEBISTAKO PUBLIZITATEA ETA PROMOZIOA,8240.0,7163.2
2013,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2013/226/81,HAINBAT GASTU. GAZTEENDAKO INFORM.BULEGO,5479.6,707.85
2013,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2013/226/68,LARRIALDIETARAKO BIZITOKIAK,927.0,65.0
2013,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2013/226/64,ESKU-HARTZE OROK.GIZART.ZAILTAS.DUT.KOLE,20015.0,17881.92
2013,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2013/226/85,HAINBAT GASTU. JANARI BANKUA. GURUTZE GO,5800.0,5006.95
2013,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2013/226/02,PROTOKOLO GASTUAK,53590.0,45957.1
2013,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2013/226/03,PUBLIZITATE ETA PROPAGANDA,111698.43,79527.19
2013,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2013/226/01,KANONAK,23590.9,13765.08
2013,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2013/226/06,IHARDUERA SOZIO-KULTURALAK,275935.55,256557.47
2013,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2013/226/04,JURIDIKOAK,100470.4,84986.43
2013,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2013/226/05,BILERA ETA HITZALDIAK,16509.03,12856.39
2013,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2013/226/99,AUZOETAN PREMIAZKO EGINBEHARRAK,542057.71,349781.07
2013,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,,,139950.0,132434.69
2013,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,000/2013/224/02,IBILGAILUENAK,12360.0,11692.94
2013,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,000/2013/224/99,BESTELAKO ARRISKUAK (ERANTZUKIZUN ZIBIL.,81240.0,75293.14
2013,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,000/2013/224/01,ERAIKIN ETA LOKALENAK. ASEGURUAK,46350.0,45448.61
2013,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,,,183618.1,160970.64
2013,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,000/2013/222/99,BESTELAKO JAKINARAZPENAK,4120.0,2022.81
2013,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,000/2013/222/05,INFORMATIKOAK (TELEPROZESUA),2441.1,
2013,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,000/2013/222/02,POSTA BIDEZKOAK,51500.0,39731.21
2013,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,000/2013/222/01,TELEFONIKOAK,125557.0,119216.62
2013,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,,,1402029.94,1267599.01
2013,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2013/221/02,UR HORNIDURA. FAMILIEIS LAGUNTZEKO ERREG,72355.39,72939.77
2013,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2013/221/01,ENERGIA ELEKTRIKOA,769754.4,734171.68
2013,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2013/221/05,ARROPAK,74987.65,63787.34
2013,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2013/221/04,ERREGAI ETA KARBURANTEAK,237249.0,182445.51
2013,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2013/221/09,GARBIKETA ETA TXUKUNKETA PRODUKTUAK,7416.0,2982.32
2013,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2013/221/99,BESTELAKO HORNIDURAK,191530.84,172809.36
2013,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2013/221/96,HERRIKO MANTENIMENDU NAGUSIA,48736.66,38463.03
2013,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,,,111204.17,69018.26
2013,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,000/2013/220/01,MATERIAL ARRUNT EZ-INBENTARIAGARRIA,79859.17,45114.48
2013,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,000/2013/220/02,"PRENTSA,ALDIZKARIAK,LIBURUAK ETA BESTEL.",29800.0,23203.92
2013,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,000/2013/220/03,MATERIAL INFORMATIKO INBENTARIA EZINA,1545.0,699.86
2014,22,"Materiala, hornidurak eta bestelakoak",,,,,6858246.48,5386597.62
2014,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,,,3598482.42,2918265.57
2014,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2014/227/08,GARRAIO-KONTRATUAK,199262.0,194076.91
2014,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2014/227/01,GARBIKETA BATZUK. HIRI BARRUKO KALEAK,956022.39,807149.34
2014,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2014/227/04,KONTRATU SOZIO-KULTURALAK,290055.97,269762.12
2014,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2014/227/07,AZTERKETA ETA LAN TEKNIKOAK,77076.56,40064.48
2014,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2014/227/20,HITZARMENA IZFEREKIN,113479.0,113478.71
2014,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2014/227/92,LAN OSASUNERAKO LPREBENTZIO ZERBITZUA,23000.0,18083.48
2014,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2014/227/90,KONPOKO LANAK,799954.2,556775.19
2014,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2014/227/99,KANPOKO BESTELAKO LANAK,1046332.3,827018.84
2014,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2014/227/88,HIRIA BIZIBERRITZEKO PLAN BEREZIA EGITEA,22300.0,19602.0
2014,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2014/227/89,KANPOKO BESTELAKO LANAK.  LANTALDE,6000.0,7260.0
2014,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2014/227/11,FAMIL.ESKU-HART.KONTR.ARRISK.EGOER.,65000.0,64994.5
2014,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,,,1451217.27,1021021.87
2014,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2014/226/99,KALTE-ORDAINAK.HIRUGARRENTZ.KONPENTSAZIO,660960.94,396943.84
2014,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2014/226/90,B.GAST.J.A.MOGEL ERAIKIN.ENERG.BIRGAITZ.,30810.0,
2014,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2014/226/92,ATERPETXEA IREKITZEKO GASTUAK,22000.0,16718.75
2014,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2014/226/59,DERRIGORREZ ERANTZUNBEHARREKO EZUSTEKOAK,1000.0,563.24
2014,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2014/226/68,LARRIALDIETARAKO BIZITOKIAK,927.0,717.4
2014,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2014/226/60,OROIMEN HIST.IBILBID.SEINAL.JART.HAST.,10000.0,
2014,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2014/226/63,.EUS DOMEINUA AKTIBATZEA,4005.0,3932.5
2014,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2014/226/64,ESKU-HARTZE OROK.GIZART.ZAILTAS.DUT.KOLE,30015.0,22885.15
2014,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2014/226/03,PUBLIZITATE ETA PROPAGANDA,146982.98,116931.87
2014,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2014/226/02,PROTOKOLO GASTUAK,79090.0,54587.93
2014,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2014/226/01,KANONAK,25505.32,16402.71
2014,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2014/226/06,IHARDUERA SOZIO-KULTURALAK,289329.17,282120.3
2014,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2014/226/05,BILERA ETA HITZALDIAK,21388.29,17031.28
2014,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2014/226/04,JURIDIKOAK,102483.97,77739.28
2014,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2014/226/08,EIBAR ZIENTZIA ETA BERRIK. HIRIA SARIAK,6000.0,1500.0
2014,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2014/226/83,TELEBISTAKO PUBLIZITATEA ETA PROMOZIOA,8240.0,8070.7
2014,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2014/226/81,HAINBAT GASTU. GAZTEENDAKO INFORM.BULEGO,5479.6,
2014,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2014/226/85,HAINBAT GASTU. JANARI BANKUA. GURUTZE GO,7000.0,4876.92
2014,22,"Materiala, hornidurak eta bestelakoak",225,Tributuak,,,3460.0,3459.96
2014,22,"Materiala, hornidurak eta bestelakoak",225,Tributuak,000/2014/225/02,ENERG.ELEKTRIK.EKOIZP.GAIN.ZERGA,3460.0,3459.96
2014,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,,,142957.0,145428.63
2014,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,000/2014/224/01,ERAIKIN ETA LOKALENAK. ASEGURUAK,50767.0,52529.48
2014,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,000/2014/224/02,IBILGAILUENAK,13700.0,11537.93
2014,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,000/2014/224/99,BESTELAKO ARRISKUAK (ERANTZUKIZUN ZIBIL.,78490.0,81361.22
2014,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,,,137621.95,94456.68
2014,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,000/2014/222/02,POSTA BIDEZKOAK,51500.0,37511.1
2014,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,000/2014/222/01,TELEFONIKOAK,82121.95,55137.12
2014,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,000/2014/222/99,BESTELAKO JAKINARAZPENAK,4000.0,1808.46
2014,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,,,1413010.62,1126166.78
2014,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2014/221/09,GARBIKETA ETA TXUKUNKETA PRODUKTUAK,15850.0,10602.95
2014,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2014/221/02,UR HORNIDURA,65624.0,65422.38
2014,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2014/221/01,ENERGIA ELEKTRIKOA,807712.4,677041.71
2014,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2014/221/04,ERREGAI ETA KARBURANTEAK,257167.59,162112.98
2014,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2014/221/05,ARROPAK,49316.52,38944.35
2014,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2014/221/96,HERRIKO MANTENIMENDU NAGUSIA,53002.82,29124.54
2014,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2014/221/99,BESTELAKO HORNIDURAK,164337.29,142917.87
2014,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,,,111497.22,77798.13
2014,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,000/2014/220/01,MATERIAL ARRUNT EZ-INBENTARIAGARRIA,79897.22,52375.81
2014,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,000/2014/220/03,MATERIAL INFORMATIKO INBENTARIA EZINA,1500.0,1246.31
2014,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,000/2014/220/02,"PRENTSA,ALDIZKARIAK,LIBURUAK ETA BESTEL.",30100.0,24176.01
2015,22,"Materiala, hornidurak eta bestelakoak",,,,,7157559.78,5657295.68
2015,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,,,3881220.85,3114721.1
2015,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2015/227/92,LAN OSASUNERAKO PREBENTZIO ZERBITZUA,23000.0,17799.18
2015,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2015/227/11,FAMIL.ESKU-HARTZ.KONTR.ARRISK.ADING.,65000.0,57702.91
2015,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2015/227/87,EUSKARAREN PLAN ESTRATEGIKOA GARATZEKO,11000.0,10890.0
2015,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2015/227/86,IND.EIBAR 50 AÑ.DESP.BIDEOA.ARGIT.,18000.0,
2015,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2015/227/85,TOKIKO GARAPENA DINAMIZATZ.PLAN ZUZENTZ.,30000.0,
2015,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2015/227/89,KANPOKO BESTELAKO LANAK.LANTALDE,9000.0,
2015,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2015/227/08,GARRAIO-KONTRATUAK,199262.0,190271.43
2015,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2015/227/07,AZTERKETA ETA LAN TEKNIKOAK,106146.1,44030.51
2015,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2015/227/04,KONTR.SOZIOKULTUR.INGURUG.ZABALA/IREKIA,470948.89,456183.81
2015,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2015/227/01,GARBIKETA,925959.2,815285.71
2015,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2015/227/90,KANPOKO LANAK,715863.0,512110.81
2015,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2015/227/99,KANPOKO BESTELAKO LANAK. GARABIA,1187041.66,891275.2
2015,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2015/227/20,HITZARMENA IZFEREKIN,120000.0,119171.54
2015,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,,,1458788.08,1109991.86
2015,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2015/226/58,BESTE HAINBAT GASTU.IRAGAITZAZKOAK,2060.0,2474.75
2015,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2015/226/64,ESKU-HARTZ.OROK.GIZART.ZAILT.KOLEKT.,31875.0,26994.5
2015,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2015/226/68,LARRIALDIETARAKO BIZITOKIAK,927.0,
2015,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2015/226/69,USTEGABEKO GASTUAK,3000.0,
2015,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2015/226/90,EGITARAUZ KANPO DAUDEN GASTU BEREZIAK,30000.0,
2015,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2015/226/99,BESTE HAINBAT GASTU,766747.37,570351.7
2015,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2015/226/96,ZAHARRENTZ.DIAGNOST/ESKU-HARTZ.PLANA,10000.0,5000.0
2015,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2015/226/92,ARRATE UDALEKUA,12269.55,12269.55
2015,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2015/226/04,JURIDIKOAK,87680.0,51583.85
2015,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2015/226/05,BILERA ETA HITZALDIAK,20223.05,15843.45
2015,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2015/226/06,JARDUERA SOZIOKULTURALAK,186259.0,181009.89
2015,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2015/226/01,KANONAK,28735.46,17417.64
2015,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2015/226/02,PROTOKOLO ETA ORDEZKARITZA GASTUAK,34976.7,38493.65
2015,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2015/226/03,ARGITALPENAK/PUBLIZITATEA/PROPAGANDA,174269.61,123064.34
2015,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2015/226/85,HAINB.GASTU.JANAR.BANK.GURUTZ.GORRIA,8000.0,6774.33
2015,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2015/226/86,BEST.HAINB.GAST. GERR.UMEAK 2 DIRUL.ITZU,719.48,719.48
2015,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2015/226/80,TEKNIKERREN LAN TALDEAREN BILTEGIA,46249.26,46249.26
2015,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2015/226/81,HAINBAT GASTU. GAZTEEND.INFORMAZ.BULEGOA,5721.6,855.47
2015,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2015/226/83,TELEBISTAKO PUBLIZITATEA ETA PROMOZIOA,9075.0,10890.0
2015,22,"Materiala, hornidurak eta bestelakoak",225,Tributuak,,,5000.0,1765.56
2015,22,"Materiala, hornidurak eta bestelakoak",225,Tributuak,000/2015/225/02,LURRALDE HISTORIKOKO ZERGAK,5000.0,1765.56
2015,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,,,152337.62,117982.34
2015,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,000/2015/224/02,IBILGAILUENAK. ASEGURUAK,10700.0,9387.19
2015,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,000/2015/224/01,ERAIKIN ETA LOKALENAK.ASEGURUAK,54320.3,52539.65
2015,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,000/2015/224/99,BESTELAKO ARRISKUAK,87317.32,56055.5
2015,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,,,122498.98,88770.72
2015,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,000/2015/222/99,BESTEL.KOMUNIK.MANDATUG/MEZULARIAK/ABAR,4000.0,2191.0
2015,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,000/2015/222/01,TELEFONO BIDEZKOAK,63998.98,48776.43
2015,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,000/2015/222/02,POSTA BIDEZKOAK,54500.0,37803.29
2015,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,,,1417747.05,1123240.32
2015,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2015/221/09,GARBIKETA ETA TXUKUNKETA PRODUKTUAK,15850.0,7766.26
2015,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2015/221/01,ENERGIA ELEKTRIKOA,827505.4,662869.23
2015,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2015/221/02,URA,65624.0,80549.64
2015,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2015/221/05,ARROPAK,50218.19,21881.21
2015,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2015/221/04,ERREGAI ETA KARBURANTEAK,220789.0,151886.82
2015,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2015/221/99,BESTELAKO HORNIDURAK,166813.51,141489.58
2015,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,000/2015/221/96,HERRIKO MANTENIMENDU NAGUSIA,70946.95,56797.58
2015,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,,,119967.2,100823.78
2015,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,000/2015/220/03,MATERIAL INFORMATIKO EZ-INBENTARIAGARRIA,1500.0,1247.74
2015,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,000/2015/220/01,MATERIAL ARRUNT EZ-INBENTARIAGARRIA,66267.2,52787.18
2015,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,000/2015/220/02,PRENTS/ALDIZK/LIBURUAK/BEST.ARGITARAP.,52200.0,46788.86
2016,22,"Materiala, hornidurak eta bestelakoak",,,,,8123070.66,5859537.28
2016,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,,,4801870.13,3508583.67
2016,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2016/227/20,HITZARMENA IZFEREKIN,123000.0,120774.62
2016,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2016/227/11,FAMIL.ESKU-HARTZ.KONTR.ARRISK.ADING.,75000.0,58599.47
2016,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2016/227/99,KANPOKO BESTELAKO LANAK,1243700.54,941797.69
2016,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2016/227/90,KANPOKO LANAK,1159812.82,705462.35
2016,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2016/227/92,LAN OSASUNERAKO PREBENTZIO ZERBITZUA,23000.0,17102.04
2016,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2016/227/01,GARBIKETA,899044.69,807800.17
2016,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2016/227/07,AZTERKETA ETA LAN TEKNIKOAK,451514.68,69631.21
2016,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2016/227/04,KONTR.SOZIOKULTUR.INGURUG.ZABALA/IREKIA,557685.4,564529.41
2016,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2016/227/08,GARRAIO-KONTRATUAK,199262.0,193406.19
2016,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2016/227/86,IND.EIBAR 50 AÑ.DESP.BIDEOA.ARGIT.,35850.0,17850.0
2016,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2016/227/87,EUSKARAREN PLAN ESTRATEGIKOA GARATZEKO,4000.0,1950.52
2016,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,000/2016/227/85,TOKIKO GARAPENA DINAMIZATZ.PLAN ZUZENTZ.,30000.0,9680.0
2016,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,,,1448488.99,939614.45
2016,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2016/226/58,BESTE HAINBAT GASTU.IRAGAITZAZKOAK,5060.0,2100.35
2016,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2016/226/04,JURIDIKOAK,105502.5,18016.57
2016,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2016/226/85,HAINB.GASTU.JANAR.BANK.GURUTZ.GORRIA,15000.0,12711.63
2016,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2016/226/81,HAINBAT GASTU. GAZTEEND.INFORMAZ.BULEGOA,5479.6,2466.75
2016,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2016/226/83,TELEBISTAKO PUBLIZITATEA ETA PROMOZIOA,16698.0,19481.0
2016,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2016/226/05,BILERA ETA HITZALDIAK,19048.29,21207.49
2016,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2016/226/06,JARDUERA SOZIOKULTURALAK,277514.8,239761.59
2016,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,000/2016/226/01,KANONAK,31157.27,20935.06
