Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2013,82,Epe laburrerako aurrerakin eta maileguen itzulera,,,,,88192.0,88192.1
2013,82,Epe laburrerako aurrerakin eta maileguen itzulera,823,Tokiko sektore publikoaren kanpotikoa,,,88192.0,88192.1
2013,82,Epe laburrerako aurrerakin eta maileguen itzulera,823,Tokiko sektore publikoaren kanpotikoa,000/2013/823/02,BESTE AURRERAKIN ETA MAILEGU BATZUK,88192.0,88192.1
2014,82,Epe laburrerako aurrerakin eta maileguen itzulera,,,,,12600.0,16800.0
2014,82,Epe laburrerako aurrerakin eta maileguen itzulera,823,Tokiko sektore publikoaren kanpotikoa,,,12600.0,16800.0
2014,82,Epe laburrerako aurrerakin eta maileguen itzulera,823,Tokiko sektore publikoaren kanpotikoa,000/2014/823/02,BESTE AURRERAKIN ETA MAILEGU BATZUK,12600.0,16800.0
2015,82,Epe laburrerako aurrerakin eta maileguen itzulera,,,,,12600.0,12600.0
2015,82,Epe laburrerako aurrerakin eta maileguen itzulera,823,Tokiko sektore publikoaren kanpotikoa,,,12600.0,12600.0
2015,82,Epe laburrerako aurrerakin eta maileguen itzulera,823,Tokiko sektore publikoaren kanpotikoa,000/2015/823/02,BESTE AURRERAK.ETA MAILEGU BATZ.,12600.0,12600.0
2016,82,Epe laburrerako aurrerakin eta maileguen itzulera,,,,,12600.0,12600.0
2016,82,Epe laburrerako aurrerakin eta maileguen itzulera,823,Tokiko sektore publikoaren kanpotikoa,,,12600.0,12600.0
2016,82,Epe laburrerako aurrerakin eta maileguen itzulera,823,Tokiko sektore publikoaren kanpotikoa,000/2016/823/02,BESTE AURRERAK.ETA MAILEGU BATZ.,12600.0,12600.0
2017,82,Epe laburrerako aurrerakin eta maileguen itzulera,,,,,12600.0,12600.0
2017,82,Epe laburrerako aurrerakin eta maileguen itzulera,823,Tokiko sektore publikoaren kanpotikoa,,,12600.0,12600.0
2017,82,Epe laburrerako aurrerakin eta maileguen itzulera,823,Tokiko sektore publikoaren kanpotikoa,000/2017/823/02,BESTE AURRERAK.ETA MAILEGU BATZ.,12600.0,12600.0
2018,82,Epe laburrerako aurrerakin eta maileguen itzulera,,,,,12600.0,12600.0
2018,82,Epe laburrerako aurrerakin eta maileguen itzulera,823,Tokiko sektore publikoaren kanpotikoa,,,12600.0,12600.0
2018,82,Epe laburrerako aurrerakin eta maileguen itzulera,823,Tokiko sektore publikoaren kanpotikoa,000/2018/823/02,BESTE AURRERAK.ETA MAILEGU BATZ.,12600.0,12600.0
2019,82,Epe laburrerako aurrerakin eta maileguen itzulera,,,,,12600.0,12600.0
2019,82,Epe laburrerako aurrerakin eta maileguen itzulera,823,Tokiko sektore publikoaren kanpotikoa,,,12600.0,12600.0
2019,82,Epe laburrerako aurrerakin eta maileguen itzulera,823,Tokiko sektore publikoaren kanpotikoa,000/2019/823/02,BESTE AURRERAK.ETA MAILEGU BATZ.,12600.0,12600.0
2020,82,Epe laburrerako aurrerakin eta maileguen itzulera,,,,,12600.0,12600.0
2020,82,Epe laburrerako aurrerakin eta maileguen itzulera,823,Tokiko sektore publikoaren kanpotikoa,,,12600.0,12600.0
2020,82,Epe laburrerako aurrerakin eta maileguen itzulera,823,Tokiko sektore publikoaren kanpotikoa,000/2020/823/02,BESTE AURRERAK.ETA MAILEGU BATZ.,12600.0,12600.0
2021,82,Epe laburrerako aurrerakin eta maileguen itzulera,,,,,12600.0,12600.0
2021,82,Epe laburrerako aurrerakin eta maileguen itzulera,823,Tokiko sektore publikoaren kanpotikoa,,,12600.0,12600.0
2021,82,Epe laburrerako aurrerakin eta maileguen itzulera,823,Tokiko sektore publikoaren kanpotikoa,000/2021/823/02,BESTE AURRERAK.ETA MAILEGU BATZ.,12600.0,12600.0
2022,82,Epe laburrerako aurrerakin eta maileguen itzulera,,,,,12600.0,
2022,82,Epe laburrerako aurrerakin eta maileguen itzulera,823,Tokiko sektore publikoaren kanpotikoa,,,12600.0,
2022,82,Epe laburrerako aurrerakin eta maileguen itzulera,823,Tokiko sektore publikoaren kanpotikoa,000/2022/823/02,BESTE AURRERAK.ETA MAILEGU BATZ.,12600.0,
