Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2013,38,Eragiketa arrunten itzulketak,,,,,20000.0,28585.05
2013,38,Eragiketa arrunten itzulketak,380,Eragiketa arrunten itzulketak,,,20000.0,28585.05
2013,38,Eragiketa arrunten itzulketak,380,Eragiketa arrunten itzulketak,000/2013/380/01,ITXITAKO AURREKONTUETAKOAK,20000.0,28585.05
2014,38,Eragiketa arrunten itzulketak,,,,,20000.0,16657.3
2014,38,Eragiketa arrunten itzulketak,380,Eragiketa arrunten itzulketak,,,20000.0,16657.3
2014,38,Eragiketa arrunten itzulketak,380,Eragiketa arrunten itzulketak,000/2014/380/01,ITXITAKO AURREKONTUETAKOAK,20000.0,16657.3
2015,38,Eragiketa arrunten itzulketak,,,,,19500.0,105736.69
2015,38,Eragiketa arrunten itzulketak,380,Eragiketa arrunten itzulketak,,,19500.0,105736.69
2015,38,Eragiketa arrunten itzulketak,380,Eragiketa arrunten itzulketak,000/2015/380/01,ITXITAKO AURREKONTUETAKOAK,19500.0,105736.69
2016,38,Eragiketa arrunten itzulketak,,,,,20000.0,126800.29
2016,38,Eragiketa arrunten itzulketak,380,Eragiketa arrunten itzulketak,,,20000.0,126800.29
2016,38,Eragiketa arrunten itzulketak,380,Eragiketa arrunten itzulketak,000/2016/380/01,ITXITAKO AURREKONTUETAKOAK,20000.0,126800.29
2017,38,Eragiketa arrunten itzulketak,,,,,35000.0,30959.34
2017,38,Eragiketa arrunten itzulketak,380,Eragiketa arrunten itzulketak,,,35000.0,30959.34
2017,38,Eragiketa arrunten itzulketak,380,Eragiketa arrunten itzulketak,000/2017/380/01,ITXITAKO AURREKONTUETAKOAK,35000.0,30959.34
2018,38,Eragiketa arrunten itzulketak,,,,,20000.0,33507.29
2018,38,Eragiketa arrunten itzulketak,380,Eragiketa arrunten itzulketak,,,20000.0,33507.29
2018,38,Eragiketa arrunten itzulketak,380,Eragiketa arrunten itzulketak,000/2018/380/01,ITXITAKO AURREKONTUETAKOAK,20000.0,33507.29
2019,38,Eragiketa arrunten itzulketak,,,,,20000.0,68486.0
2019,38,Eragiketa arrunten itzulketak,380,Eragiketa arrunten itzulketak,,,20000.0,68486.0
2019,38,Eragiketa arrunten itzulketak,380,Eragiketa arrunten itzulketak,000/2019/380/01,ITXITAKO AURREKONTUETAKOAK,20000.0,68486.0
2020,38,Eragiketa arrunten itzulketak,,,,,20000.0,27758.3
2020,38,Eragiketa arrunten itzulketak,380,Eragiketa arrunten itzulketak,,,20000.0,27758.3
2020,38,Eragiketa arrunten itzulketak,380,Eragiketa arrunten itzulketak,000/2020/380/01,ITXITAKO AURREKONTUETAKOAK,20000.0,27758.3
2021,38,Eragiketa arrunten itzulketak,,,,,20000.0,117117.63
2021,38,Eragiketa arrunten itzulketak,380,Eragiketa arrunten itzulketak,,,20000.0,117117.63
2021,38,Eragiketa arrunten itzulketak,380,Eragiketa arrunten itzulketak,000/2021/380/01,ITXITAKO AURREKONTUETAKOAK,20000.0,117117.63
2022,38,Eragiketa arrunten itzulketak,,,,,20000.0,128914.24
2022,38,Eragiketa arrunten itzulketak,380,Eragiketa arrunten itzulketak,,,20000.0,128914.24
2022,38,Eragiketa arrunten itzulketak,380,Eragiketa arrunten itzulketak,000/2022/380/01,ITXITAKO AURREKONTUETAKOAK,20000.0,128914.24
2023,38,Eragiketa arrunten itzulketak,,,,,20000.0,23216.76
2023,38,Eragiketa arrunten itzulketak,380,Eragiketa arrunten itzulketak,,,20000.0,23216.76
2023,38,Eragiketa arrunten itzulketak,380,Eragiketa arrunten itzulketak,000/2023/380/01,ITXITAKO AURREKONTUETAKOAK,20000.0,23216.76
