Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,,,615168.31,474075.64
2013,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",,,3000.0,2171.72
2013,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",000/2013/623/01,MAKINERIA,3000.0,2171.72
2013,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,,,379597.47,357582.5
2013,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,000/2013/622/01,ONDASUN EROSTEA. AMAÑA,379597.47,357582.5
2013,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,,,136982.31,29513.59
2013,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,000/2013/626/02,WIFI EKIPOAK,35000.0,
2013,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipamenduak,000/2013/626/01,INFORMAZIO-PROZESUETARKO EKIPOAK,101982.31,29513.59
2013,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,,,20967.72,12051.71
2013,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,000/2013/625/02,LIBURUTEGIKO EKIPOAK. TEKNOLOGIA BERRIAK,17967.72,11919.82
2013,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,000/2013/625/01,ALTZARIAK,3000.0,131.89
