Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,64,Gastuak izaera immaterialeko inbertsioetan,,,,,471360.67,189929.56
2013,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",,,437089.27,157222.19
2013,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",000/2013/643/01,"IKERKETA, AZTERKETA ETA PROIEKTUAK",437089.27,157222.19
2013,64,Gastuak izaera immaterialeko inbertsioetan,645,Inbertsioak errentan hartutako ondasunetan,,,34271.4,32707.37
2013,64,Gastuak izaera immaterialeko inbertsioetan,645,Inbertsioak errentan hartutako ondasunetan,000/2013/645/01,INFORMATIKA ERABILERAK,34271.4,32707.37
2014,64,Gastuak izaera immaterialeko inbertsioetan,,,,,688083.45,319478.82
2014,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",,,594983.45,233028.62
2014,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",000/2014/643/01,"IKERKETA, AZTERKETA ETA PROIEKTUAK",594983.45,233028.62
2014,64,Gastuak izaera immaterialeko inbertsioetan,645,Inbertsioak errentan hartutako ondasunetan,,,93100.0,86450.2
2014,64,Gastuak izaera immaterialeko inbertsioetan,645,Inbertsioak errentan hartutako ondasunetan,000/2014/645/01,INFORMATIKA ERABILERAK,93100.0,86450.2
2015,64,Gastuak izaera immaterialeko inbertsioetan,,,,,653172.62,346823.01
2015,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",,,597130.03,299724.03
2015,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",000/2015/643/01,"IKERKETA, AZTERKETA ETA PROIEKTUAK",597130.03,299724.03
2015,64,Gastuak izaera immaterialeko inbertsioetan,645,Inbertsioak errentan hartutako ondasunetan,,,56042.59,47098.98
2015,64,Gastuak izaera immaterialeko inbertsioetan,645,Inbertsioak errentan hartutako ondasunetan,000/2015/645/01,INFORMATIKA APLIKAZIOAK,56042.59,47098.98
2016,64,Gastuak izaera immaterialeko inbertsioetan,,,,,693608.44,146530.28
2016,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",,,642748.89,137897.65
2016,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",000/2016/643/01,"IKERKETA, AZTERKETA ETA PROIEKTUAK",642748.89,137897.65
2016,64,Gastuak izaera immaterialeko inbertsioetan,645,Inbertsioak errentan hartutako ondasunetan,,,269.55,269.55
2016,64,Gastuak izaera immaterialeko inbertsioetan,645,Inbertsioak errentan hartutako ondasunetan,000/2016/645/01,INFORMATIKA APLIKAZIOAK,269.55,269.55
2016,64,Gastuak izaera immaterialeko inbertsioetan,644,Gastuak aplikazio informatikoetan,,,50590.0,8363.08
2016,64,Gastuak izaera immaterialeko inbertsioetan,644,Gastuak aplikazio informatikoetan,000/2016/644/01,INFORMATIKA APLIKAZIOAK,50590.0,8363.08
2017,64,Gastuak izaera immaterialeko inbertsioetan,,,,,566197.63,211716.52
2017,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",,,508790.49,194125.85
2017,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",000/2017/643/01,"IKERKETA, AZTERKETA ETA PROIEKTUAK",508790.49,194125.85
2017,64,Gastuak izaera immaterialeko inbertsioetan,644,Gastuak aplikazio informatikoetan,,,57407.14,17590.67
2017,64,Gastuak izaera immaterialeko inbertsioetan,644,Gastuak aplikazio informatikoetan,000/2017/644/01,INFORMATIKA APLIKAZIOAK,57407.14,17590.67
2018,64,Gastuak izaera immaterialeko inbertsioetan,,,,,411037.09,194795.49
2018,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",,,339663.62,189077.98
2018,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",000/2018/643/01,IKERKETA/AZTERKETA ETA PROIEKTUAK,339663.62,189077.98
2018,64,Gastuak izaera immaterialeko inbertsioetan,644,Gastuak aplikazio informatikoetan,,,71373.47,5717.51
2018,64,Gastuak izaera immaterialeko inbertsioetan,644,Gastuak aplikazio informatikoetan,000/2018/644/01,INFORMATIKA APLIKAZIOAK,71373.47,5717.51
2019,64,Gastuak izaera immaterialeko inbertsioetan,,,,,441687.68,269001.46
2019,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",,,356693.7,205572.95
2019,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",000/2019/643/01,IKERKETA/AZTERKETA ETA PROIEKTUAK,356693.7,205572.95
2019,64,Gastuak izaera immaterialeko inbertsioetan,644,Gastuak aplikazio informatikoetan,,,84993.98,63428.51
2019,64,Gastuak izaera immaterialeko inbertsioetan,644,Gastuak aplikazio informatikoetan,000/2019/644/01,INFORMATIKA APLIKAZIOAK,84993.98,63428.51
2020,64,Gastuak izaera immaterialeko inbertsioetan,,,,,538507.61,234458.88
2020,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",,,418537.65,112905.1
2020,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",000/2020/643/01,IKERKETA/AZTERKETA ETA PROIEKTUAK,418537.65,112905.1
2020,64,Gastuak izaera immaterialeko inbertsioetan,644,Gastuak aplikazio informatikoetan,,,119969.96,121553.78
2020,64,Gastuak izaera immaterialeko inbertsioetan,644,Gastuak aplikazio informatikoetan,000/2020/644/01,INFORMATIKA APLIKAZIOAK,119969.96,121553.78
2021,64,Gastuak izaera immaterialeko inbertsioetan,,,,,482490.86,179552.24
2021,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",,,424308.97,172614.09
2021,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",000/2021/643/01,IKERKETA/AZTERKETA ETA PROIEKTUAK,424308.97,172614.09
2021,64,Gastuak izaera immaterialeko inbertsioetan,644,Gastuak aplikazio informatikoetan,,,58181.89,6938.15
2021,64,Gastuak izaera immaterialeko inbertsioetan,644,Gastuak aplikazio informatikoetan,000/2021/644/01,INFORMATIKA APLIKAZIOAK,58181.89,6938.15
2022,64,Gastuak izaera immaterialeko inbertsioetan,,,,,915229.34,349514.77
2022,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",,,780434.04,287573.43
2022,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",000/2022/643/01,IKERKETA/AZTERKETA ETA PROIEKTUAK,780434.04,287573.43
2022,64,Gastuak izaera immaterialeko inbertsioetan,644,Gastuak aplikazio informatikoetan,,,134795.3,61941.34
2022,64,Gastuak izaera immaterialeko inbertsioetan,644,Gastuak aplikazio informatikoetan,000/2022/644/01,INFORMATIKA APLIKAZIOAK,134795.3,61941.34
2023,64,Gastuak izaera immaterialeko inbertsioetan,,,,,862288.52,299754.95
2023,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",,,727093.6,246939.63
2023,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",000/2023/643/01,IKERKETA/AZTERKETA ETA PROIEKTUAK,727093.6,246939.63
2023,64,Gastuak izaera immaterialeko inbertsioetan,644,Gastuak aplikazio informatikoetan,,,135194.92,52815.32
2023,64,Gastuak izaera immaterialeko inbertsioetan,644,Gastuak aplikazio informatikoetan,000/2023/644/01,INFORMATIKA APLIKAZIOAK,135194.92,52815.32
