Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,36,"Gordailu, fidantza, abal eta bestelakoenak",,,,,10006.0,15415.68
2013,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,,,10006.0,15415.68
2013,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,000/2013/369/99,KONTRAKO DIFERENT.KUTXAN,6.0,0.5
2013,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,000/2013/369/01,BESTELAKO FINANTZA-GASTUAK,10000.0,15415.18
2014,36,"Gordailu, fidantza, abal eta bestelakoenak",,,,,20010.0,1842.96
2014,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,,,20010.0,1842.96
2014,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,000/2014/369/99,KONTRAKO DIFERENT.KUTXAN,10.0,
2014,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,000/2014/369/01,BESTELAKO FINANTZA-GASTUAK,20000.0,1842.96
2015,36,"Gordailu, fidantza, abal eta bestelakoenak",,,,,20831.95,1780.4
2015,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,,,20831.95,1780.4
2015,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,000/2015/369/01,BESTELAKO FINANTZA GASTUAK,20821.95,1780.4
2015,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,000/2015/369/99,KONTRAKO DIFERENTZIAK KUTXAN,10.0,
2016,36,"Gordailu, fidantza, abal eta bestelakoenak",,,,,20831.95,2302.58
2016,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,,,20831.95,2302.58
2016,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,000/2016/369/99,KONTRAKO DIFERENTZIAK KUTXAN,10.0,
2016,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,000/2016/369/01,BESTELAKO FINANTZA GASTUAK,20821.95,2302.58
2017,36,"Gordailu, fidantza, abal eta bestelakoenak",,,,,15010.0,3989.36
2017,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,,,15010.0,3989.36
2017,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,000/2017/369/01,BESTELAKO FINANTZA GASTUAK,15000.0,3889.36
2017,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,000/2017/369/99,KONTRAKO DIFERENTZIAK KUTXAN,10.0,100.0
2018,36,"Gordailu, fidantza, abal eta bestelakoenak",,,,,3600.0,1900.0
2018,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,,,3600.0,1900.0
2018,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,000/2018/369/99,KONTRAKO DIFERENTZIAK KUTXAN,100.0,
2018,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,000/2018/369/01,BESTELAKO FINANTZA GASTUAK,3500.0,1900.0
2019,36,"Gordailu, fidantza, abal eta bestelakoenak",,,,,10100.0,1577.62
2019,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,,,10100.0,1577.62
2019,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,000/2019/369/99,KONTRAKO DIFERENTZIAK KUTXAN,100.0,99.43
2019,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,000/2019/369/01,BESTELAKO FINANTZA GASTUAK,10000.0,1478.19
2020,36,"Gordailu, fidantza, abal eta bestelakoenak",,,,,10100.0,1371.34
2020,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,,,10100.0,1371.34
2020,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,000/2020/369/01,BESTELAKO FINANTZA GASTUAK,10000.0,1371.34
2020,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,000/2020/369/99,KONTRAKO DIFERENTZIAK KUTXAN,100.0,
2021,36,"Gordailu, fidantza, abal eta bestelakoenak",,,,,10100.0,9750.04
2021,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,,,10100.0,9750.04
2021,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,000/2021/369/01,BESTELAKO FINANTZA GASTUAK,10000.0,9750.04
2021,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,000/2021/369/99,KONTRAKO DIFERENTZIAK KUTXAN,100.0,
2022,36,"Gordailu, fidantza, abal eta bestelakoenak",,,,,45100.0,37858.0
2022,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,,,45100.0,37858.0
2022,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,000/2022/369/01,BESTELAKO FINANTZA GASTUAK,45000.0,37858.0
2022,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,000/2022/369/99,KONTRAKO DIFERENTZIAK KUTXAN,100.0,
2023,36,"Gordailu, fidantza, abal eta bestelakoenak",,,,,50100.0,1280.7
2023,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,,,50100.0,1280.7
2023,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,000/2023/369/99,KONTRAKO DIFERENTZIAK KUTXAN,100.0,
2023,36,"Gordailu, fidantza, abal eta bestelakoenak",369,Bestelako finantza gastuak,000/2023/369/01,BESTELAKO FINANTZA GASTUAK,50000.0,1280.7
